Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Womack & Womack,Teardrops,4,1,107,,,,
2,down,Gabriels,Glory,1,1,4,,,,
3,down,Amy Winehouse,Back to Black,2,1,151,,,,
4,-,Say She She,C'est Si Bon,-,1,1,,,,
5,-,Diana Ross,My Old Piano,-,5,47,,,,
6,up,Jorja Smith,Little Things,13,1,5,,,,
7,-,Sister Sledge,"All American Girls (12"" Version)",-,5,54,,,,
8,up,Whitney Houston,I'm Your Baby Tonight,76,7,22,,,,
9,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",6,2,82,,,,
10,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,3,1,92,,,,
11,up,Gloria Gaynor,I Will Survive (Rerecorded),11,3,46,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,170,,,,
13,-,Aretha Franklin,I Say a Little Prayer,-,1,45,,,,
14,-,Prince,The Most Beautiful Girl in the World,-,5,23,,,,
15,up,Whitney Houston,How Will I Know (2000 Remaster),15,3,89,,,,
16,-,Tina Turner,Steamy Windows,-,7,21,,,,
17,-,Lionel Richie,You Are (Single Edit),-,17,5,,,,
18,-,Luther Vandross,Never Too Much,-,9,11,,,,
19,-,Boney M.,Ma Baker,-,4,29,,,,
20,up,The Pointer Sisters,I'm So Excited,24,2,87,,,,
21,up,Amy Winehouse,Tears Dry On Their Own,71,3,111,,,,
22,-,Shalamar,A Night to Remember,-,22,3,,,,
23,-,Prince,Controversy,-,13,11,,,,
24,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,122,,,,
25,down,Amy Winehouse,Rehab,8,1,188,,,,
26,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,26,1,,,,
27,down,TLC,No Scrubs,10,4,28,,,,
28,up,Terence Trent D'Arby,Wishing Well,85,2,27,,,,
29,-,John Legend,Green Light (feat. André 3000),-,27,9,,,,
30,down,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),25,3,12,,,,
31,-,Billy Paul,Your Song,-,4,21,,,,
32,-,Ben l'Oncle Soul,Soulman,-,14,7,,,,
33,-,The Pointer Sisters,Automatic,-,15,14,,,,
34,-,Gloria Gaynor,Never Can Say Goodbye  (Rerecorded),-,25,10,,,,
35,-,Aretha Franklin,Think,-,35,2,,,,
36,down,Boney M.,Daddy Cool,23,2,110,,,,
37,up,Tina Turner,We Don't Need Another Hero (Thunderdome),78,2,27,,,,
38,up,Jennifer Lopez,Ain't It Funny,45,6,64,,,,
39,-,Sade,Smooth Operator,-,2,16,,,,
40,-,Kool & The Gang,Get Down On It,-,5,27,,,,
41,-,En Vogue,Don't Let Go (Love),-,6,45,,,,
42,-,Smokey Robinson & The Miracles,I Second That Emotion,-,42,1,,,,
43,-,Sandra,In the Heat of the Night,-,22,25,,,,
44,-,Diana Ross,I'm Coming Out,-,3,35,,,,
45,-,Ike & Tina Turner,River Deep Mountain High,-,4,22,,,,
46,-,Destiny's Child,Say My Name (Edit),-,9,8,,,,
47,-,Lionel Richie,All Night Long,-,14,7,,,,
48,-,Billy Ocean,Red Light Spells Danger,-,17,38,,,,
49,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,36,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,62,2,44,,,,
51,down,Jackie Wilson,Reet Petite,26,4,39,,,,
52,-,Marvin Gaye,What's Going On,-,2,27,,,,
53,-,Michael Jackson,Thriller,-,1,80,58,2019-11-03,58,2019-11-03
54,-,Raphael Saadiq,Love That Girl,-,6,20,,,,
55,-,Chic,Le Freak,-,1,50,,,,
56,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,50,2,,,,
57,down,Michael Jackson,Beat It (Single Version),47,6,51,,,,
58,down,Seal,Kiss from a Rose,18,1,72,,,,
59,down,Shakira & Beyoncé,Beautiful Liar,55,9,17,,,,
60,up,Imany,Don't Be So Shy (Filatov & Karas Remix),98,14,4,,,,
61,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,1,76,,,,
62,-,Tina Turner,Private Dancer (Single Edit),-,3,62,,,,
63,-,James Brown & Joe Cocker,When a Man Loves a Woman (Live),-,63,1,,,,
64,-,Curtis Mayfield,Move On Up,-,6,15,,,,
65,-,Prince & The Revolution,Pop Life (Fresh Dance Mix),-,24,8,,,,
66,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,145,,,,
67,-,Barry White,What Am I Gonna Do With You,-,16,16,,,,
68,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,10,25,,,,
69,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,13,,,,
70,-,Barry White,Just the Way You Are (Single Version),-,21,8,,,,
71,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,9,20,,,,
72,-,Chic,I Want Your Love,-,10,24,,,,
73,-,Seal,Crazy,-,2,99,,,,
74,-,"Earth, Wind & Fire",In the Stone,-,74,2,,,,
75,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,20,12,,,,
76,-,Four Tops,It's the Same Old Song (Mono),-,15,16,,,,
77,up,Stevie Wonder,Part-Time Lover,83,6,67,,,,
78,-,Arthur Conley,Sweet Soul Music,-,5,29,,,,
79,-,Odyssey,Going Back to My Roots (Single Version),-,20,14,,,,
80,-,Kool & The Gang,"Straight Ahead (12"" Version)",-,80,1,,,,
81,-,James Brown,Papa's Got a Brand New Bag (Live),-,81,1,,,,
82,-,Janet Jackson,Go Deep,-,82,1,,,,
83,up,Otis Redding,(Sittin' On) The Dock of the Bay,90,7,20,,,,
84,down,Tina Turner & Rod Stewart,It Takes Two,37,3,19,,,,
85,-,Lucy Pearl,Don't Mess With My Man,-,3,79,,,,
86,-,Terence Trent D'Arby,If You Let Me Stay,-,17,15,,,,
87,-,Keziah Jones,Where's Life ?,-,10,14,,,,
88,down,Aya Nakamura,Daddy (feat. SDM),79,19,7,,,,
89,-,Tapioca,Seu Olhar,-,89,1,,,,
90,down,Ruti,Nothings Easy,34,2,4,,,,
91,down,Aretha Franklin,Respect,63,2,67,,,,
92,down,Barry White,"You're the First, The Last, My Everything",9,2,69,,,,
93,-,Randy Crawford,One Day I'll Fly Away,-,7,30,,,,
94,-,Al Jarreau,Boogie Down (2012 Japan Remaster),-,88,2,,,,
95,-,Aloe Blacc,Mama Hold My Hand,-,95,1,,,,
96,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,13,16,,,,
97,-,Bobby Womack,California Dreamin',-,47,3,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,48,,,,
99,-,Steve Arrington,Feel So Real,-,61,2,,,,
100,-,Lââm,Chanter pour ceux qui sont loin de chez eux,-,33,6,,,,
