Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,1,1,15,,,,
2,up,Black Pumas,Oct 33,2,2,9,,,,
3,up,Arlo Parks,Green Eyes,19,2,2,,,,
4,up,Greentea Peng,Hu Man,10,4,8,,,,
5,up,Amy Winehouse,Rehab,13,1,52,,,,
6,down,TheColorGrey,Twice As Hard,3,2,4,,,,
7,up,"Calvin Harris, The Weeknd",Over Now,9,2,8,39,2020-09-06,39,2020-09-06
8,down,Kiki Gyan,Disco Dancer,5,1,39,,,,
9,up,Nao,Woman (feat. Lianne La Havas),22,6,6,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],98,1,38,,,,
11,-,Greentea Peng,Hu Man,-,11,1,,,,
12,up,Marvin Gaye,What's Going On,93,3,26,,,,
13,up,YellowStraps,Raison (feat. Primero),15,13,2,,,,
14,up,James Brown,Living In America,33,8,19,,,,
15,down,Terence Trent D'Arby,Dance Little Sister,14,5,23,,,,
16,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,4,,,,
17,-,Billy Preston,Will It Go Round In Circles,-,17,1,,,,
18,up,Rihanna,Don't Stop the Music,37,2,44,,,,
19,up,Tina Turner,The Best (Edit),24,1,28,,,,
20,-,Lionel Richie,Dancing On the Ceiling,-,7,16,,,,
21,up,Lionel Richie,My Destiny,80,1,31,,,,
22,down,Amy Winehouse,Back to Black,11,1,48,,,,
23,-,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",-,23,1,,,,
24,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,55,1,45,,,,
25,-,The Temptations,My Girl,-,15,4,,,,
26,down,Doja Cat,Say So,8,1,44,100,2020-02-02,6,2020-05-03
27,down,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,7,4,16,,,,
28,down,Selah Sue,Always - Cosmo,4,2,12,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,52,,,,
30,down,Patrick Juvet,Où Sont Les Femmes,6,1,10,,,,
31,-,James Brown,Living In America (Live),-,5,27,,,,
32,-,Mavis Staples,Anytime,-,32,2,,,,
33,-,Prince,When Doves Cry (Edit),-,2,16,,,,
34,down,Lianne La Havas,Please Don't Make Me Cry,23,2,4,,,,
35,-,Tina Turner,Private Dancer (Single Edit),-,3,21,,,,
36,-,Deniece Williams,"Too Much, Too Little, Too Late",-,36,1,,,,
37,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,5,8,,,,
38,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,23,,,,
39,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,2,,,,
40,-,Womack & Womack,Teardrops,-,1,27,,,,
41,-,The Spinners,It's a Shame,-,16,2,,,,
42,-,The Staple Singers,Respect Yourself,-,31,1,,,,
43,-,Jorja Smith,Blue Lights,-,21,10,,,,
44,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,5,,,,
45,-,Keziah Jones,Where's Life ?,-,10,3,,,,
46,-,Estelle,American Boy (feat. Kanye West),-,8,33,,,,
47,up,Sade,Smooth Operator,90,3,41,,,,
48,-,Barry White,Let the Music Play,-,5,17,,,,
49,up,Jamelia,Superstar,83,17,18,,,,
50,-,Al Jarreau,Roof Garden,-,11,9,,,,
51,-,Thundercat,"Black Qualls (feat. Steve Lacy, Steve Arrington & Childish Gambino)",-,51,2,,,,
52,-,Seal,Kiss from a Rose,-,1,34,,,,
53,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,11,3,,,,
54,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",74,2,34,,,,
55,down,Aloe Blacc,I Need a Dollar,25,5,38,,,,
56,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,14,6,,,,
57,up,John Legend,All of Me,75,4,34,,,,
58,-,Leon Bridges,Bad Bad News,-,17,3,,,,
59,-,Ray Charles,"What'd I Say, Pts. I & 2",-,18,6,,,,
60,-,Sister Sledge,He's the Greatest Dancer,-,11,2,,,,
61,down,Kool & The Gang,Celebration,36,1,5,,,,
62,-,Durand Jones & The Indications,Don’t You Know,-,15,1,,,,
63,up,Jorja Smith,Be Honest (feat. Burna Boy),65,1,51,,,,
64,-,Ben E. King,Stand By Me,-,9,10,,,,
65,-,Harvey Sutherland,Superego,-,22,1,,,,
66,-,Jackie Wilson,Reet Petite,-,4,12,,,,
67,down,Aretha Franklin,Think,47,2,40,,,,
68,-,Amy Winehouse,Tears Dry On Their Own,-,3,25,,,,
69,-,Odyssey,Cherchez la Femme,-,9,6,,,,
70,-,The Commodores,Brick House,-,15,1,,,,
71,-,Donell Jones,U Know What's Up (Album Version),-,71,1,,,,
72,-,Lionel Richie,"Se La (12"" Mix)",-,58,2,,,,
73,-,Donna Summer,I Feel Love (Live),-,22,8,,,,
74,-,Philip Bailey,Easy Lover,-,8,26,,,,
75,-,Michael Kiwanuka,Bones,-,11,2,,,,
76,-,Lianne La Havas,Can't Fight,-,3,14,,,,
77,-,The O'Jays,Back Stabbers,-,25,2,,,,
78,-,Sandra,In the Heat of the Night,-,22,10,,,,
79,up,Randy Crawford,One Day I'll Fly Away,84,7,13,,,,
80,-,Seal,Crazy,-,2,27,,,,
81,-,Chic,Le Freak (Single Edit),-,15,4,,,,
82,down,Alicia Keys,Fallin',69,7,33,,,,
83,-,Betty Wright,Shoorah! Shoorah!,-,19,2,,,,
84,-,Rick James,Super Freak (Pt. 1),-,10,16,,,,
85,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,16,10,,,,
86,-,Madison McFerrin,Try,-,73,2,,,,
87,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,26,7,,,,
88,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,15,,,,
89,-,Boney M.,Ma Baker,-,4,3,,,,
90,-,Deniece Williams,Let's Hear It for the Boy,-,9,15,,,,
91,-,Aretha Franklin,Think,-,48,4,,,,
92,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,5,,,,
93,-,Rihanna,Disturbia,-,16,4,,,,
94,-,Ben E. King,Stand By Me,-,2,13,,,,
95,-,Billy Ocean,Loverboy,-,35,6,,,,
96,-,N8N,Get That Girl,-,6,13,,,,
97,-,Degrees of Motion,Do You Want It Right Now (King St Mix),-,97,1,,,,
98,-,The Brand New Heavies,Sometimes,-,62,3,,,,
99,-,Irma Thomas,Break-A-way (Remastered),-,99,1,,,,
100,-,Screamin' Jay Hawkins,I Put a Spell On You,-,100,1,,,,
