Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,23,1,0,85,2020-06-28,70,2020-07-19
2,down,Aya Nakamura,Pookie,1,1,0,,,,
3,up,Jorja Smith,Be Honest (feat. Burna Boy),14,1,0,,,,
4,up,Michael Kiwanuka,You Ain't the Problem,8,2,0,,,,
5,down,Leon Bridges,That Was Yesterday,4,3,0,,,,
6,up,Black Pumas,Colors,11,6,0,,,,
7,-,"Free Nationals, Mac Miller & Kali Uchis",Time,-,3,0,,,,
8,down,Mahalia,Simmer (feat. Burna Boy),5,4,0,,,,
9,-,Tina Turner,The Best (Edit),-,1,0,,,,
10,-,Jordan Rakei,Rolling into One,-,7,0,,,,
11,down,SiR,Hair Down (feat. Kendrick Lamar),3,3,0,,,,
12,up,Estelle,American Boy (feat. Kanye West),36,5,0,,,,
13,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,0,,,,
14,-,Delv!s,Come My Way,-,14,0,,,,
15,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,14,0,,,,
16,down,Martha Da'Ro,Sugarman,2,2,0,,,,
17,up,Sam Sparro,Happiness (The Magician Remix),20,7,0,,,,
18,up,Destiny's Child,Survivor (Edit),83,13,0,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,0,,,,
20,up,Destiny's Child,Bootylicious,31,2,0,,,,
21,up,Destiny's Child,Say My Name (Edit),38,9,0,,,,
22,down,Ali Gatie,It's You,13,10,0,41,2019-10-06,35,2019-10-27
23,-,John Legend,All of Me,-,4,0,,,,
24,down,TLC,No Scrubs,17,4,0,,,,
25,-,Michael Jackson,Wanna Be Startin' Somethin',-,15,0,,,,
26,down,Amy Winehouse,Rehab,10,1,0,,,,
27,-,Des'ree,Life,-,4,0,,,,
28,up,Lionel Richie,Dancing On the Ceiling,70,2,0,,,,
29,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],55,7,0,,,,
30,-,Khalid,Talk,-,9,0,86,2019-10-06,86,2019-10-06
31,-,Rihanna,Don't Stop the Music,-,2,0,,,,
32,up,Selah Sue,This World,86,9,0,,,,
33,-,The O'Jays,Back Stabbers,-,19,0,,,,
34,-,Ike & Tina Turner,Nutbush City Limits,-,31,0,,,,
35,up,Lucy Pearl,Don't Mess With My Man,37,3,0,,,,
36,-,Ben E. King,Stand By Me,-,2,0,,,,
37,down,Amy Winehouse,Back to Black,16,1,0,,,,
38,down,Stevie Wonder,Superstition,25,3,0,,,,
39,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),28,3,0,,,,
40,up,Seal,Crazy,44,2,0,,,,
41,-,Nelly,Dilemma,-,10,0,,,,
42,-,Tina Turner,Steamy Windows,-,7,0,,,,
43,up,Lauryn Hill,Doo Wop (That Thing),56,7,0,,,,
44,-,Amy Winehouse,Tears Dry On Their Own,-,3,0,,,,
45,-,Barry White,Let the Music Play (Alternate Version),-,45,0,,,,
46,-,Billy Ocean,Love Really Hurts Without You,-,19,0,,,,
47,-,TLC,Waterfalls,-,17,0,,,,
48,-,CeeLo Green,F**k You,-,48,0,,,,
49,down,Aloe Blacc,I Need a Dollar,22,5,0,,,,
50,-,Sydney Youngblood,Sit and Wait,-,17,0,,,,
51,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,4,0,,,,
52,-,Chic,My Forbidden Lover,-,22,0,,,,
53,-,Prince,1999 (Edit),-,1,0,,,,
54,-,Mahalia,Do Not Disturb,-,23,0,,,,
55,-,Ginuwine,Pony,-,55,0,,,,
56,-,Selah Sue,Raggamuffin,-,6,0,,,,
57,-,The Whispers,It's a Love Thing,-,41,0,,,,
58,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,14,0,,,,
59,down,Angie Stone,Wish I Didn't Miss You,33,7,0,,,,
60,-,CASS,Would You Believe,-,41,0,,,,
61,-,Aretha Franklin,Respect,-,2,0,,,,
62,-,Chic,You Are Beautiful,-,3,0,,,,
63,-,N.E.R.D,Hot-n-Fun (feat. Nelly Furtado),-,52,0,,,,
64,-,Rupert Holmes,Escape (The Pina Colada Song),-,44,0,,,,
65,-,Lionel Richie,Hello,-,5,0,,,,
66,-,Amerie,1 Thing,-,39,0,,,,
67,up,John Legend,We Need Love (from Songland),93,67,0,,,,
68,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,68,0,,,,
69,-,The Pointer Sisters,Automatic,-,15,0,,,,
70,-,Sade,Smooth Operator (Single Version),-,12,0,,,,
71,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,0,,,,
72,-,Lionel Richie,My Destiny,-,1,0,,,,
73,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,45,0,,,,
74,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,34,0,,,,
75,-,The Weeknd,Can't Feel My Face,-,6,0,,,,
76,up,Ike & Tina Turner,River Deep Mountain High,92,4,0,,,,
77,-,Des'ree,Feel so High,-,77,0,,,,
78,-,James Brown,I Got You (I Feel Good),-,9,0,,,,
79,up,Ne-Yo,Miss Independent,97,18,0,,,,
80,-,Stevie Wonder,I Just Called To Say I Love You,-,8,0,,,,
81,-,Boyz II Men,I'll Make Love to You,-,73,0,,,,
82,down,Chris Brown,No Guidance (feat. Drake),76,30,0,34,2019-10-06,34,2019-10-06
83,-,Anderson .Paak,'Til It's Over,-,39,0,,,,
84,-,John Legend,Preach,-,21,0,,,,
85,-,Boney M.,Brown Girl In the Ring,-,85,0,,,,
86,-,Solomon Burke,Cry to Me,-,86,0,,,,
87,-,Tom Browne,Funkin' for Jamaica,-,59,0,,,,
88,down,Alicia Keys,You Don't Know My Name (Live),69,69,0,,,,
89,down,Aretha Franklin,Think,34,2,0,,,,
90,-,The Supremes,Baby Love,-,16,0,,,,
91,-,Michael Kiwanuka,Home Again,-,14,0,,,,
92,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,21,0,,,,
93,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,1,0,,,,
94,-,Leon Bridges,If It Feels Good (Then It Must Be),-,19,0,,,,
95,-,Erykah Badu,Love of My Life (An Ode to Hip Hop) [Longer Version] [feat. Common],-,56,0,,,,
96,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,0,,,,
97,-,Alicia Keys,Fallin' (Live),-,3,0,,,,
98,down,Nelly,Hot in Herre,6,6,0,,,,
99,down,Khalid,Talk (Disclosure VIP),24,24,0,,,,
100,-,The Commodores,Nightshift,-,5,0,,,,
