Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,23,100,2020-02-02,6,2020-05-03
2,up,Selah Sue,You,3,2,6,,,,
3,down,Surfaces,Sunday Best,2,2,13,96,2020-03-01,27,2020-04-26
4,-,Tina Turner,The Best (Edit),-,1,9,,,,
5,up,Jorja Smith,Be Honest (feat. Burna Boy),5,1,31,,,,
6,up,R. Kelly,I Believe I Can Fly,7,6,7,,,,
7,up,Kiki Gyan,Disco Dancer,16,1,28,,,,
8,up,Lianne La Havas,Can't Fight,18,3,3,,,,
9,up,Womack & Womack,Teardrops,67,1,16,,,,
10,down,Amy Winehouse,Rehab,9,1,31,,,,
11,up,Crystal Murray,Easy Like Before,30,7,5,,,,
12,-,Alicia Keys,Try Sleeping With a Broken Heart,-,12,1,,,,
13,down,Selah Sue,Right Where I Want You,8,3,8,,,,
14,up,Terence Trent D'Arby,Dance Little Sister,55,5,18,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,1,31,,,,
16,up,Hush Hush,Broken (feat. Sunday Rose & Darrell Cole),17,16,7,,,,
17,up,Eleonore,Motel Room,53,8,4,,,,
18,down,TheColorGrey,One Time,4,4,7,,,,
19,-,The Supremes,Get Ready,-,19,1,,,,
20,-,Solange,Don't Touch My Hair (feat. Sampha),-,20,2,,,,
21,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",45,2,20,,,,
22,-,Gloria Gaynor,I Will Survive (Rerecorded),-,3,1,,,,
23,-,Stevie Wonder,Superstition,-,3,6,,,,
24,up,Randy Crawford,One Day I'll Fly Away,54,7,6,,,,
25,up,Ray Charles,"What'd I Say, Pts. I & 2",28,18,3,,,,
26,-,Deniece Williams,Let's Hear It for the Boy,-,9,10,,,,
27,up,Des'ree,Life,46,4,23,,,,
28,-,Philip Bailey,Easy Lover,-,7,19,,,,
29,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,12,,,,
30,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,7,,,,
31,-,The Temptations,My Girl,-,15,3,,,,
32,down,Seal,Crazy,29,2,12,,,,
33,-,Curtis Mayfield,Move On Up (Extended Version),-,1,12,,,,
34,-,Aloe Blacc,I Need a Dollar,-,5,21,,,,
35,-,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),-,8,7,,,,
36,-,Tina Turner,Private Dancer (Single Edit),-,3,9,,,,
37,-,Chaka Khan,I Feel for You,-,7,10,,,,
38,-,Angie Stone,Wish I Didn't Miss You,-,7,4,,,,
39,-,Alicia Keys,Fallin' (Live),-,3,3,,,,
40,down,Sade,Smooth Operator,11,3,28,,,,
41,-,Chaka Khan,I'm Every Woman,-,2,16,,,,
42,-,YellowStraps,Goldress (feat. VYNK),-,3,16,,,,
43,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,4,1,,,,
44,-,Marvin Gaye,What's Going On,-,3,16,,,,
45,-,Michael Prince Johnson,Let's Go Crazy,-,18,4,,,,
46,-,Seal,Kiss from a Rose,-,1,20,,,,
47,-,TLC,Waterfalls,-,17,10,,,,
48,-,Otis Redding,My Girl  (London) [Live],-,48,1,,,,
49,-,Sister Sledge,"All American Girls (12"" Version)",-,5,13,,,,
50,-,Cameo,Word Up,-,28,2,,,,
51,-,Boney M.,Ma Baker,-,4,1,,,,
52,-,Toni Braxton,He Wasn't Man Enough,-,31,1,,,,
53,up,Sydney Youngblood,If Only I Could,64,5,11,,,,
54,-,Beyoncé,If I Were a Boy,-,8,14,,,,
55,-,Mia Lena,Bring Me Down (Radio Edit),-,55,3,,,,
56,-,Rotary Connection & Minnie Riperton,I Am the Black Gold of the Sun,-,56,1,,,,
57,-,Masego,Tadow (feat. FKJ),-,1,2,,,,
58,up,Aretha Franklin,Think,73,2,24,,,,
59,down,Dadju,Titre 5,56,25,7,,,,
60,-,Mary J. Blige & U2,One (Radio Edit),-,20,1,,,,
61,down,Amy Winehouse,Back to Black,14,1,29,,,,
62,-,The Brand New Heavies,Sometimes,-,62,1,,,,
63,-,Tina Turner,Let's Stay Together (Single Version),-,8,5,,,,
64,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,24,1,27,,,,
65,-,Vivienne McKone,Sing,-,41,4,,,,
66,-,The Commodores,Nightshift,-,5,1,,,,
67,-,Khalid,Talk,-,9,14,86,2019-10-06,86,2019-10-06
68,-,Marvin Gaye,What's Going On,-,2,2,,,,
69,down,PARTYNEXTDOOR,BELIEVE IT,48,21,9,100,2020-03-29,55,2020-04-05
70,-,Oleta Adams,Window of Hope,-,25,9,,,,
71,-,Solange,Cranes in the Sky,-,7,1,,,,
72,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,21,2,,,,
73,down,Michael Kiwanuka,You Ain't the Problem,51,2,19,,,,
74,-,The Hues Corporation,Rock the Boat,-,18,1,,,,
75,-,Selah Sue,Raggamuffin,-,6,12,,,,
76,-,Lauryn Hill,Doo Wop (That Thing),-,7,5,,,,
77,-,Estelle Baldé,Kile,-,12,3,,,,
78,-,Lou Rawls,See You When I Git There,-,23,6,,,,
79,down,Aya Nakamura,Pookie,41,1,29,,,,
80,-,Michael Kiwanuka,Final Days,-,26,1,,,,
81,-,Boyz II Men,End of the Road,-,45,2,,,,
82,-,Des'ree,I'm Kissing You,-,58,1,,,,
83,down,Mahalia,BRB,22,17,4,,,,
84,-,Edwin Starr,War,-,16,4,,,,
85,-,Ready for the World,Oh Sheila,-,35,2,,,,
86,-,Jackie Wilson,Reet Petite,-,4,6,,,,
87,-,Anderson .Paak,Luh You,-,87,1,,,,
88,down,Rihanna,Don't Stop the Music,19,2,26,,,,
89,-,El DeBarge,Who's Johnny,-,16,7,,,,
90,down,Boney M.,Daddy Cool,70,2,22,,,,
91,-,Kool & The Gang,Fresh,-,7,2,,,,
92,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,18,,,,
93,down,Diana King,Shy Guy,13,2,18,,,,
94,-,Deodato,Happy Hour,-,15,1,,,,
95,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,1,,,,
96,-,The Three Degrees,When Will I See You Again,-,70,1,,,,
97,-,Amy Winehouse,Tears Dry On Their Own,-,3,15,,,,
98,down,Estelle,American Boy (feat. Kanye West),27,8,21,,,,
99,-,The Pointer Sisters,I'm So Excited,-,2,12,,,,
100,-,The Neville Brothers,Sister Rosa,-,61,1,,,,
