Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curtis Mayfield,Move On Up (Extended Version),-,1,16,,,,
2,down,Doja Cat,Say So,1,1,34,100,2020-02-02,6,2020-05-03
3,up,Amel Bent & Imen Es,Jusqu'au bout,4,1,5,,,,
4,up,Lionel Richie,Dancing On the Ceiling,34,2,10,,,,
5,up,Jorja Smith,By Any Means,51,5,3,,,,
6,up,Amy Winehouse,Rehab,13,1,42,,,,
7,down,Seal,Kiss from a Rose,6,1,30,,,,
8,up,Tina Turner,The Best (Edit),50,1,18,,,,
9,down,Doja Cat,Like That (feat. Gucci Mane),7,5,6,99,2020-04-12,91,2020-04-19
10,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,12,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,1,42,,,,
12,up,Selah Sue,Always - Cosmo,14,2,2,,,,
13,up,Womack & Womack,Teardrops,25,1,21,,,,
14,up,Tina Turner,What's Love Got To Do With It,18,5,7,,,,
15,-,The Neville Brothers,Yellow Moon,-,15,4,,,,
16,-,Michael Kiwanuka,You Ain't the Problem,-,2,20,,,,
17,down,TheColorGrey,Suitcase (Add the Weight),2,2,9,,,,
18,up,Philip Bailey,Easy Lover,73,7,24,,,,
19,up,Amy Winehouse,Tears Dry On Their Own,91,3,20,,,,
20,down,John Legend,One Life,12,8,6,,,,
21,-,Al Jarreau,Roof Garden,-,11,7,,,,
22,up,Chaka Khan,I'm Every Woman,31,2,20,,,,
23,-,Macy Gray,Sexual Revolution,-,23,1,,,,
24,down,N8N,Get That Girl,9,6,9,,,,
25,up,El DeBarge,Who's Johnny,71,16,11,,,,
26,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,3,,,,
27,-,Sandra,Maria Magdalena,-,14,15,,,,
28,up,Dick Annegarn,Bruxelles,43,22,10,,,,
29,up,Rihanna,Don't Stop the Music,100,2,36,,,,
30,down,Surfaces,Sunday Best,3,2,24,96,2020-03-01,27,2020-04-26
31,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,31,1,,,,
32,-,Bill Withers,Lovely Day,-,1,34,100,2020-04-05,98,2020-04-12
33,up,The Gap Band,"I Don't Believe You Want to Get Up and Dance (Oops, Up Side Your Head)",65,32,2,,,,
34,-,The Temptations,Treat Her Like a Lady (Single Version),-,34,1,,,,
35,-,Donna Summer,Bad Girls (Live),-,35,3,,,,
36,up,Lionel Richie,All Night Long (All Night) [Single Version],97,1,30,,,,
37,-,Patrick Juvet,Lady Night,-,16,4,,,,
38,-,Honey Cone,Sunday Morning People,-,38,1,,,,
39,down,Amy Winehouse,Back to Black,24,1,39,,,,
40,-,Sheila E.,The Glamorous Life,-,10,3,,,,
41,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,23,,,,
42,up,John Legend,All of Me,49,4,24,,,,
43,up,Seal,Crazy,69,2,20,,,,
44,-,Aretha Franklin,Think,-,2,32,,,,
45,-,Anderson .Paak,'Til It's Over,-,39,1,,,,
46,down,Boney M.,Daddy Cool,20,2,32,,,,
47,-,Sade,Hang On to Your Love,-,9,4,,,,
48,-,Selah Sue,Crazy Vibes,-,5,15,,,,
49,up,Tina Turner,Private Dancer (Single Edit),74,3,17,,,,
50,-,Aya Nakamura,Djadja,-,1,6,85,2020-06-28,70,2020-07-19
51,-,Raphael Saadiq,Something Keeps Calling (feat. Rob Bacon),-,51,1,,,,
52,-,Angie Stone,Wish I Didn't Miss You,-,7,6,,,,
53,up,Estelle,American Boy (feat. Kanye West),54,8,28,,,,
54,-,Lionel Richie,Stuck On You,-,45,6,,,,
55,down,The Pasadenas,Tribute (Right On),41,41,2,,,,
56,-,Maxine Nightingale,Right Back Where We Started From,-,19,7,,,,
57,up,Father Ron,Beautiful (Skit),89,22,11,,,,
58,-,Lionel Richie,Running With the Night (Single Version),-,16,6,,,,
59,-,Marvin Gaye,I Heard It Through the Grapevine,-,13,6,,,,
60,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",30,16,8,,,,
61,-,Lionel Richie,"Say You, Say Me",-,7,15,,,,
62,down,Jorja Smith,Be Honest (feat. Burna Boy),15,1,42,,,,
63,-,Nu Guinea,Je Vulesse,-,63,1,,,,
64,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,5,,,,
65,-,Anderson .Paak,Put Me Thru,-,36,4,,,,
66,-,Warren G,Regulate (feat. Nate Dogg),-,7,9,,,,
67,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,12,,,,
68,-,James Brown,Living In America,-,8,17,,,,
69,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,15,,,,
70,up,Aloe Blacc,I Need a Dollar,83,5,31,,,,
71,-,Tina Turner,The Best,-,9,4,,,,
72,-,Jordan Rakei,Signs (feat. Common),-,9,12,,,,
73,-,Estelle Baldé,Kile,-,12,5,,,,
74,-,Boney M.,Rivers of Babylon,-,45,10,,,,
75,-,John Legend,Save Room (Live from Royal Albert Hall),-,6,8,,,,
76,down,Dadju,Titre 5,52,25,18,,,,
77,-,Al Green,Let's Stay Together,-,55,6,,,,
78,-,Dionne Warwick,Anyone Who Had a Heart,-,78,1,,,,
79,-,Anita Ward,Ring My Bell,-,3,5,,,,
80,-,En Vogue,Riddle,-,30,2,,,,
81,-,Prince,How Come U Don't Call Me Anymore,-,61,1,,,,
82,-,Diana Ross,My Old Piano,-,5,1,,,,
83,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,25,3,,,,
84,-,Sister Sledge,He's the Greatest Dancer,-,34,1,,,,
85,-,Natasha Bedingfield,These Words (T-Ray Remix),-,30,4,,,,
86,-,Barry White,Let the Music Play,-,5,15,,,,
87,-,Thundercat,Dragonball Durag,-,8,15,,,,
88,-,The Fearless Flyers,Adrienne and Adrianne,-,88,1,,,,
89,-,Sylvester,You Make Me Feel (Mighty Real),-,8,1,,,,
90,-,Otis Redding,Cigarettes and Coffee,-,13,1,,,,
91,down,Arlo Parks,Eugene,53,4,11,,,,
92,-,Cautious Clay,Cold War,-,92,1,,,,
93,down,Selah Sue,Right Where I Want You,29,3,18,,,,
94,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,94,1,,,,
95,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,2,,,,
96,-,Sade,The Sweetest Taboo,-,8,4,,,,
97,-,Marvin Gaye,What's Going On,-,3,21,,,,
98,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,5,5,,,,
99,down,Selah Sue,You,5,2,17,,,,
100,-,Intro,Lose Control,-,100,1,,,,
