Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,20,,,,
2,up,Selah Sue,Pills (Single Version),3,1,17,,,,
3,up,Chillow,Dichter,4,3,4,,,,
4,up,Jonathan Jeremiah,Horsepower For the Streets,5,3,3,,,,
5,up,Amy Winehouse,Rehab,18,1,132,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,112,,,,
7,up,Lucky Daye,Love You Too Much,24,2,2,,,,
8,up,Rihanna,Don't Stop the Music,44,2,110,,,,
9,-,TLC,Waterfalls,-,9,1,,,,
10,-,Womack & Womack,Teardrops,-,1,74,,,,
11,up,Michael Jackson,Thriller,25,1,33,58,2019-11-03,58,2019-11-03
12,down,Selah Sue,Pills,6,3,8,,,,
13,down,Ogi,I Got It,10,3,9,,,,
14,up,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),27,4,6,,,,
15,-,Dusty Springfield,Just a Little Lovin',-,15,3,,,,
16,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,6,,,,
17,-,Mary J. Blige,Family Affair,-,7,40,,,,
18,-,John Legend,Save Room,-,4,20,,,,
19,up,Tapioca,Melodia,20,4,5,,,,
20,up,Tavares,Heaven Must Be Missing an Angel,80,20,4,,,,
21,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,11,17,,,,
22,-,"Harry Valentine, James Graydon & Lisa Law",Live It up Tonight,-,22,1,,,,
23,-,Grace Jones,Slave to the Rhythm,-,8,17,,,,
24,down,Stevie Wonder,Master Blaster (Jammin'),15,2,26,,,,
25,up,Diana Ross,Upside Down,70,6,16,,,,
26,down,Sydney Youngblood,If Only I Could,17,5,55,,,,
27,-,Kool & The Gang,Celebration,-,1,35,,,,
28,-,James Brown,I Got You (I Feel Good),-,2,13,,,,
29,-,Dr. John,Makin' Whoopee!,-,29,5,,,,
30,-,The Temptations,My Girl,-,29,6,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,2,9,,,,
32,up,Amy Winehouse,Tears Dry On Their Own,39,3,83,,,,
33,-,Al Jarreau,Roof Garden,-,11,18,,,,
34,-,Chic,Le Freak,-,1,22,,,,
35,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,11,6,,,,
36,up,Chic,Good Times,54,5,14,,,,
37,up,DJ Feedo,The Moon (Mix 3),83,37,2,,,,
38,-,Stevie Wonder,Part-Time Lover,-,6,43,,,,
39,up,The Trammps,Disco Inferno (Single Edit),43,3,35,,,,
40,-,Raphael Saadiq,Love That Girl,-,6,16,,,,
41,up,Ray Charles,"What'd I Say, Pts. I & 2",72,18,20,,,,
42,-,Lionel Richie,Running With the Night (Single Version),-,16,24,,,,
43,-,Aretha Franklin,Think,-,31,8,,,,
44,-,Black Pumas,Colors,-,6,11,,,,
45,-,Lionel Richie,Stuck On You,-,45,8,,,,
46,-,Curtis Mayfield,Move On Up,-,6,7,,,,
47,-,サム・クック,Chain Gang,-,34,4,,,,
48,down,Lauryn Hill,Doo Wop (That Thing),35,7,40,,,,
49,-,The Staple Singers,I Got To Be Myself,-,49,1,,,,
50,-,Rick James,Super Freak,-,30,2,,,,
51,-,Macy Gray,When I See You,-,5,14,,,,
52,-,"Lipps, Inc.",Funkytown (Single Version),-,49,2,,,,
53,-,Electric Light Orchestra,Last Train to London,-,11,8,,,,
54,-,Sister Sledge,"All American Girls (12"" Version)",-,5,42,,,,
55,-,Prince,Controversy,-,16,12,,,,
56,-,Terence Trent D'Arby,Dance Little Sister,-,5,59,,,,
57,-,Chic,I Want Your Love,-,10,9,,,,
58,-,James Brown,Living In America (Live),-,5,60,,,,
59,-,Ike & Tina Turner,River Deep Mountain High,-,4,6,,,,
60,down,Prince & The Revolution,Raspberry Beret,22,17,9,,,,
61,-,Aretha Franklin,Right Now (Mono Version),-,61,1,,,,
62,-,Sandra,In the Heat of the Night,-,22,17,,,,
63,-,Imagination,Just an Illusion,-,7,10,,,,
64,-,Donna Summer,I Feel Love (Live),-,22,22,,,,
65,up,Ashford & Simpson,Solid,78,10,39,,,,
66,-,Amy Winehouse,Love Is a Losing Game,-,27,8,,,,
67,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,100,,,,
68,-,The Trammps,Shout,-,2,9,,,,
69,-,En Vogue,Don't Go,-,41,4,,,,
70,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,18,5,,,,
71,-,Donna Summer,I Feel Love,-,41,6,,,,
72,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,26,,,,
73,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,61,,,,
74,up,Marlena Shaw,Woman of the Ghetto,86,74,4,,,,
75,-,CeeLo Green,Forget You,-,29,6,,,,
76,-,B.B. & Q Band,On The Beat (Ext. Version),-,31,2,,,,
77,down,Sylvester,You Make Me Feel (Mighty Real),21,21,7,,,,
78,-,Leon Bridges,Better Man,-,15,7,,,,
79,-,Aretha Franklin,Think,-,2,86,,,,
80,-,Four Tops,Walk Away Renee (Mono),-,80,1,,,,
81,down,Missy Elliott,Get Ur Freak On (LP Version),45,20,6,,,,
82,-,CeCe Peniston,We Got a Love Thang,-,9,21,,,,
83,-,The Brooks,So Turned On,-,83,1,,,,
84,-,Diana Ross,I'm Coming Out,-,3,19,,,,
85,-,Allez Allez,Sean Connery,-,85,1,,,,
86,-,Sean Kingston,Beautiful Girls (Edit),-,40,1,,,,
87,-,Peaches & Herb,Reunited,-,30,2,,,,
88,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,2,21,,,,
89,-,Sheila E.,The Belle of St. Mark,-,21,14,,,,
90,-,Michael Jackson,Human Nature,-,10,11,,,,
91,-,Dan Hartman,Relight My Fire,-,3,12,,,,
92,-,Mell & Vintage Future,Give Love a Try,-,92,1,,,,
93,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,24,3,,,,
94,-,Prince,Little Red Corvette,-,18,7,,,,
95,-,The Pasadenas,Riding on a Train,-,21,16,,,,
96,-,Jimmy James & The Vagabonds,I'll Go Where Your Music Takes Me (Rerecorded),-,38,1,,,,
97,-,The Stylistics,Can't Give You Anything (But My Love),-,40,4,,,,
98,-,Sam Cooke,Chain Gang,-,48,1,,,,
99,-,Diana Ross,The Boss,-,18,2,,,,
100,-,The Brothers Johnson,Stomp! (Single Version),-,7,8,,,,
