Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,199,,,,
2,up,The Pointer Sisters,I'm So Excited,9,2,106,,,,
3,up,Barry White,"You're the First, The Last, My Everything",3,2,90,,,,
4,-,Stevie Wonder,Master Blaster (Jammin'),-,2,69,,,,
5,up,Billy Paul,Your Song,63,4,33,,,,
6,-,Kool & The Gang,Get Down On It,-,5,34,,,,
7,up,Stevie Wonder,Superstition,36,3,70,,,,
8,up,Amy Winehouse,Rehab,24,1,217,,,,
9,up,Chic,Le Freak,49,1,76,,,,
10,up,Whitney Houston,I'm Your Baby Tonight,59,7,37,,,,
11,-,Stevie Wonder,I Just Called To Say I Love You,-,8,41,,,,
12,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,172,,,,
13,up,Boney M.,Ma Baker,30,4,47,,,,
14,up,Otis Redding,(Sittin' On) The Dock of the Bay,52,7,37,,,,
15,up,Chic,Good Times,53,5,56,,,,
16,up,Boney M.,Daddy Cool,29,2,135,,,,
17,up,The Trammps,Disco Inferno (Single Edit),43,3,77,,,,
18,up,Terence Trent D'Arby,Dance Little Sister,84,5,98,,,,
19,down,Aretha Franklin,Think,16,2,152,,,,
20,down,Seal,Crazy,14,2,119,,,,
21,-,Stacy Lattisaw,Jump to the Beat,-,21,11,,,,
22,down,Gloria Gaynor,I Will Survive (Rerecorded),4,3,64,,,,
23,-,Tina Turner,Proud Mary,-,11,32,,,,
24,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,41,,,,
25,up,James Brown,I Got You (I Feel Good),94,9,31,,,,
26,-,TLC,Waterfalls,-,17,33,,,,
27,-,Alicia Keys,Fallin',-,7,113,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,65,2,66,,,,
29,down,Tina Turner,Nutbush City Limits (The 90's Version),19,2,63,,,,
30,down,Tina Turner,Steamy Windows,22,7,38,,,,
31,-,Lionel Richie,Se La,-,18,16,,,,
32,-,"Selah Sue, Nekfeu & Guizmo",Crazy Vibes (Street Remix),-,15,4,,,,
33,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,25,,,,
34,-,John Legend,All of Me,-,4,128,,,,
35,up,Prince,The Most Beautiful Girl in the World,50,5,40,,,,
36,-,The Real Thing,You To Me Are Everything,-,36,1,,,,
37,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,8,1,116,,,,
38,-,Selah Sue,This World,-,9,33,,,,
39,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,14,23,,,,
40,down,Selah Sue,Raggamuffin,11,6,36,,,,
41,up,En Vogue,My Lovin' (You're Never Gonna Get It),66,9,27,,,,
42,up,The Three Degrees,Dirty Ol' Man,92,15,21,,,,
43,down,Dan Hartman,Relight My Fire,33,3,52,,,,
44,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),78,10,45,,,,
45,up,The Spinners,Working My Way Back to You,45,14,39,,,,
46,-,Franglish,Ça c'est bien (feat. DYSTINCT),-,39,7,,,,
47,-,Janelle Monáe,Make Me Feel,-,16,11,,,,
48,-,Sunday Rose,Worst I Ever Had,-,4,36,,,,
49,up,Ben E. King,Stand By Me,89,2,62,,,,
50,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,27,3,,,,
51,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,20,26,,,,
52,-,Delv!s,Yeah Yeah Yeah,-,52,3,,,,
53,down,Barry White,Let the Music Play,28,3,20,,,,
54,-,Four Tops,It's the Same Old Song (Mono),-,15,21,,,,
55,-,Aretha Franklin,I Say a Little Prayer,-,1,68,,,,
56,-,Prince & The Revolution,Kiss,-,4,65,,,,
57,-,Bob & Earl,Harlem Shuffle,-,28,7,,,,
58,-,Ready for the World,"Oh Sheila (12"" Remix)",-,25,8,,,,
59,-,スリー・ディグリーズ,Year of Decision,-,33,3,,,,
60,up,Love Unlimited,I'm So Glad That I'm a Woman,80,14,13,,,,
61,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,11,36,,,,
62,-,Sandra,In the Heat of the Night,-,22,35,,,,
63,-,Lionel Richie,Do It to Me (Single Radio Edit),-,16,21,,,,
64,-,The Commodores,Three Times a Lady (Single Version),-,17,24,,,,
65,-,Sade,The Sweetest Taboo,-,12,20,,,,
66,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,25,,,,
67,up,Jackie Wilson,Reet Petite,77,4,57,,,,
68,-,Boney M.,Sunny,-,14,30,,,,
69,down,Amy Winehouse,Back to Black,5,1,177,,,,
70,up,Curtis Mayfield,Move On Up,87,6,23,,,,
71,up,Soolking & Gazo,Casanova,75,1,28,,,,
72,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,100,,,,
73,-,Sydney Youngblood,Sit and Wait,-,17,24,,,,
74,-,Danielle Ponder,Roll The Credits,-,9,5,,,,
75,-,Jimmy James & The Vagabonds,Now Is the Time,-,23,7,,,,
76,-,Rihanna,Don't Stop the Music,-,2,170,,,,
77,-,Prince & The Revolution,Purple Rain,-,2,60,,,,
78,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,104,,,,
79,-,Al Jarreau,Roof Garden,-,11,27,,,,
80,-,Selah Sue,Black Part Love,-,22,7,,,,
81,up,Aretha Franklin,Respect,97,2,87,,,,
82,down,Sade,The Sweetest Taboo (Live),46,39,4,,,,
83,-,Jess & James with the J.J Band,Move,-,48,6,,,,
84,-,Whitney Houston,Exhale (2000 Remaster),-,48,3,,,,
85,down,Sister Sledge,We Are Family,72,10,28,,,,
86,-,Selah Sue,Try to Make Friends,-,1,10,,,,
87,-,TLC,No Scrubs,-,4,41,,,,
88,down,The Hues Corporation,Rock the Boat,54,18,17,,,,
89,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",13,2,97,,,,
90,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],74,4,53,,,,
91,down,Sylvester,You Make Me Feel (Mighty Real),37,8,25,,,,
92,-,Chris Brown,Yeah 3X,-,38,23,,,,
93,-,Selah Sue,Crazy Sufferin Style,-,7,22,,,,
94,down,Lionel Richie,My Destiny,27,1,101,,,,
95,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,36,2,,,,
96,-,Mary J. Blige & U2,One (Radio Edit),-,20,7,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,39,2,59,,,,
98,-,Diana Ross & Lionel Richie,Endless Love,-,39,7,,,,
99,-,Norma Jean Wright,Sorcerer,-,99,1,,,,
100,-,Sister Sledge,Frankie (Edit Version),-,23,16,,,,
