Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,11,100,2020-02-02,6,2020-05-03
2,up,Jorja Smith,Be Honest (feat. Burna Boy),3,1,19,,,,
3,up,Lianne La Havas,Bittersweet,16,1,2,,,,
4,up,Arlo Parks,Eugene,29,4,2,,,,
5,down,Sunday Rose,Worst I Ever Had,4,4,7,,,,
6,-,Michael Kiwanuka,Light,-,3,1,,,,
7,up,Roachford,High on Love,46,7,2,,,,
8,up,José James,Turn Me Up (feat. Aloe Blacc),47,7,8,,,,
9,up,Sade,Smooth Operator,11,3,17,,,,
10,down,Kiki Gyan,Disco Dancer,8,1,16,,,,
11,up,Barry White,"Never, Never Gonna Give Ya Up",85,11,3,,,,
12,up,Stevie Wonder,Sir Duke,39,4,17,,,,
13,up,Bill Withers,Lovely Day,35,1,15,100,2020-04-05,98,2020-04-12
14,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,14,3,,,,
15,down,Amy Winehouse,Rehab,2,1,19,,,,
16,down,TheColorGrey,Up All Night,7,7,5,,,,
17,-,Prince & The Revolution,Kiss,-,4,1,,,,
18,up,James Brown,Living In America (Live),20,5,15,,,,
19,up,Jordan Rakei,Signs (feat. Common),24,9,2,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,19,,,,
21,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,10,,,,
22,-,Stevie Wonder,Part-Time Lover,-,6,14,,,,
23,-,Marvin Gaye,What's Going On,-,3,8,,,,
24,up,Amy Winehouse,Back to Black,64,1,18,,,,
25,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,16,,,,
26,-,Terence Trent D'Arby,Dance Little Sister,-,5,9,,,,
27,-,Barry White,You're the One I Need,-,27,1,,,,
28,up,Womack & Womack,Teardrops,100,1,9,,,,
29,-,YellowStraps,Take Over,-,4,1,,,,
30,-,Barry White,"You're the First, The Last, My Everything",-,2,8,,,,
31,down,Stevie Wonder,I Wish,14,2,18,,,,
32,up,Lionel Richie,All Night Long (All Night) [Single Version],34,1,15,,,,
33,down,Thundercat,Dragonball Durag,13,8,4,,,,
34,up,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",98,15,7,,,,
35,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,35,1,,,,
36,-,Chaka Khan,I'm Every Woman,-,2,11,,,,
37,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,26,7,,,,
38,-,Selah Sue,Crazy Vibes,-,5,5,,,,
39,-,Erma Franklin,Piece of My Heart,-,39,1,,,,
40,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,9,,,,
41,-,Cleo Sol,Butterfly,-,34,3,,,,
42,down,Sudan Archives,Limitless,25,23,3,,,,
43,-,Edwin Starr,War,-,16,2,,,,
44,up,The Weather Girls,It's Raining Men,50,16,5,,,,
45,down,KAYTRANADA,10% (feat. Kali Uchis),6,3,12,,,,
46,-,Luther Vandross,Never Too Much,-,9,1,,,,
47,up,Seal,Crazy,86,2,6,,,,
48,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,10,,,,
49,-,Bob & Earl,Harlem Shuffle,-,41,1,,,,
50,-,Sister Sledge,All American Girls,-,50,1,,,,
51,up,Sister Sledge,"All American Girls (12"" Version)",88,5,9,,,,
52,down,Thomas Dybdahl,Call Me by Your Name,15,9,6,,,,
53,down,YellowStraps,Goldress (feat. VYNK),17,3,13,,,,
54,-,Leon Bridges,If It Feels Good (Then It Must Be),-,19,3,,,,
55,-,Donna Summer,On the Radio (Live),-,6,2,,,,
56,-,DeBarge,Rhythm of the Night (Long Version),-,56,1,,,,
57,-,Kool & The Gang,Ladies Night (Live) [Live],-,56,1,,,,
58,down,Barry White,Let the Music Play,33,5,10,,,,
59,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,11,,,,
60,-,Rihanna,Disturbia,-,16,3,,,,
61,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,12,,,,
62,-,Gloria Gaynor,I Will Survive (Remix),-,16,1,,,,
63,-,José James,Ladies Man,-,63,1,,,,
64,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,64,1,,,,
65,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),81,13,12,,,,
66,up,Tina Turner,Private Dancer (Single Edit),78,3,5,,,,
67,down,Aya Nakamura,Pookie,19,1,18,,,,
68,-,Groovemania,The Bomb,-,68,1,,,,
69,-,Michael Kiwanuka,Living In Denial,-,64,1,,,,
70,up,Boney M.,Daddy Cool,79,2,16,,,,
71,-,Amy Winehouse,Intro / Stronger Than Me,-,22,2,,,,
72,-,John Legend,All of Me,-,4,15,,,,
73,up,Tina Turner,The Best (Edit),83,1,8,,,,
74,-,Oscar Jerome,Sun For Someone,-,74,1,,,,
75,-,The Supremes,Stop! In the Name of Love (Single Version),-,12,3,,,,
76,-,Fugees,Fu-Gee-La,-,76,1,,,,
77,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,10,11,,,,
78,down,Rihanna,Don't Stop the Music,58,2,16,,,,
79,-,Marvin Gaye,I Heard It Through the Grapevine,-,13,4,,,,
80,-,Martha High,Lovelight,-,33,4,,,,
81,-,John Legend,Green Light (feat. André 3000),-,27,2,,,,
82,-,The Supremes,Stoned Love,-,82,1,,,,
83,up,Donna Summer,Hot Stuff (Live),90,22,2,,,,
84,-,Stretch,Why Did You Do It (Swe Mix),-,84,1,,,,
85,up,Mary J. Blige,Family Affair,91,7,15,,,,
86,-,Marvin Gaye,A Funky Space Reincarnation,-,59,1,,,,
87,-,Surfaces,Sunday Best,-,2,1,96,2020-03-01,27,2020-04-26
88,-,Sydney Youngblood,If Only I Could,-,5,6,,,,
89,down,Aloe Blacc,I Need a Dollar,41,5,15,,,,
90,-,Selah Sue,This World,-,9,5,,,,
91,-,Aretha Franklin,Think,-,2,15,,,,
92,down,Stevie Wonder,Isn't She Lovely,53,6,11,,,,
93,-,Toni Braxton,Un-Break My Heart,-,15,6,,,,
94,-,Dadju,Titre 5,-,25,1,,,,
95,-,Prince,1999 (Edit),-,1,2,,,,
96,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,6,,,,
97,-,Solange,Don't Touch My Hair (feat. Sampha),-,20,1,,,,
98,down,Marvin Gaye,Sexual Healing,77,12,11,,,,
99,-,Warren G,Regulate (feat. Nate Dogg),-,7,6,,,,
100,down,Des'ree,Life,61,4,15,,,,
