Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,1,1,14,,,,
2,up,Kiki Gyan,Disco Dancer,3,1,75,,,,
3,up,Patrick Juvet,Où Sont Les Femmes,9,1,45,,,,
4,down,Béesau,Un jour de moins (feat. Primero),2,2,7,,,,
5,up,James Brown,Living In America (Live),39,5,46,,,,
6,down,Leon Bridges,Steam,5,1,9,,,,
7,up,Dadju & Anitta,Mon soleil,12,5,15,,,,
8,up,Rihanna,Don't Stop the Music,53,2,81,,,,
9,-,Luther Vandross,Never Too Much,-,9,6,,,,
10,up,Arlo Parks,Too Good,11,1,18,,,,
11,down,Durand Jones & The Indications,The Way That I Do (feat. Aaron Frazer),6,3,3,,,,
12,-,Boney M.,Daddy Cool,-,2,68,,,,
13,down,Alicia Keys,Underdog,4,2,15,69,2020-01-12,43,2020-03-29
14,-,Stevie Wonder,Superstition,-,3,19,,,,
15,up,Grace Jones,Slave to the Rhythm,47,8,3,,,,
16,up,Sade,Smooth Operator,18,3,77,,,,
17,up,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),83,17,4,,,,
18,-,The Pasadenas,Tribute (Right On) [The Screaming Cat Mix],-,18,1,,,,
19,up,The Weeknd,Save Your Tears,31,1,14,80,2021-02-28,59,2021-03-21
20,-,Another Level,Freak Me,-,20,2,,,,
21,up,Jorja Smith,Bussdown (feat. Shaybo),52,3,13,,,,
22,-,Harvey Sutherland,Superego,-,22,5,,,,
23,-,Montell Jordan,This Is How We Do It,-,23,2,,,,
24,-,Eddie Floyd,Knock On Wood (Re-Recorded),-,24,3,,,,
25,down,Amy Winehouse,Rehab,13,1,99,,,,
26,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,5,15,,,,
27,-,Usher,U Remind Me,-,27,1,,,,
28,-,Mayer Hawthorne,The Walk,-,5,17,,,,
29,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,86,,,,
30,-,Randy Crawford,You Might Need Somebody,-,28,8,,,,
31,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,20,7,,,,
32,-,Gianski,Kijk Wat Je Gedaan Hebt,-,18,1,,,,
33,-,Aloe Blacc,I Need a Dollar,-,5,66,,,,
34,up,John Legend,Save Room,100,4,11,,,,
35,-,Leo Fifty Five,Donne moi (feat. Jeune Austin),-,8,11,,,,
36,-,Erykah Badu,Me,-,36,2,,,,
37,-,Dw3,I Got You (feat. Gerald Albright),-,37,1,,,,
38,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,30,,,,
39,-,Solange,Cranes in the Sky,-,7,12,,,,
40,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],81,29,6,,,,
41,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,13,,,,
42,-,Stevie Wonder,Master Blaster (Jammin'),-,2,6,,,,
43,down,Lionel Richie,"Say You, Say Me",19,7,44,,,,
44,-,Michael Jackson,Thriller,-,1,4,58,2019-11-03,58,2019-11-03
45,-,Dan Hartman,Relight My Fire,-,3,8,,,,
46,-,Whitney Houston,Run to You,-,45,2,,,,
47,-,Estelle,American Boy (feat. Kanye West),-,5,51,,,,
48,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,34,3,,,,
49,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,1,10,,,,
50,down,Lauryn Hill,Doo Wop (That Thing),30,7,26,,,,
51,up,Bill Withers,Lovely Day,88,1,82,100,2020-04-05,98,2020-04-12
52,-,Sister Sledge,"All American Girls (12"" Version)",-,5,33,,,,
53,-,Rick James,Super Freak (Pt. 1),-,10,37,,,,
54,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,69,,,,
55,down,Ashford & Simpson,Solid,21,10,28,,,,
56,down,Alicia Keys,Fallin',55,7,65,,,,
57,down,Diana Ross,Upside Down,29,9,12,,,,
58,-,Jamiroquai,You Give Me Something,-,10,4,,,,
59,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,26,16,,,,
60,-,Sade,Never As Good As the First Time,-,6,5,,,,
61,-,Stevie Wonder,Higher Ground (Single Version),-,10,1,,,,
62,-,Cleo Sol,Why Don't You,-,23,3,,,,
63,-,Amy Winehouse,Tears Dry On Their Own,-,3,58,,,,
64,-,Ehla,L'antidote,-,50,4,,,,
65,-,Destiny's Child,"Bills, Bills, Bills",-,60,2,,,,
66,-,Anderson .Paak,Come Down,-,59,3,,,,
67,down,Estelle,American Boy (feat. Kanye West),23,8,54,,,,
68,-,John Legend,Save Room (Live from Royal Albert Hall),-,6,20,,,,
69,down,Whitney Houston,Love Will Save the Day,59,6,6,,,,
70,up,Khalid,Talk,72,9,51,86,2019-10-06,86,2019-10-06
71,-,Imagination,Flashback,-,32,1,,,,
72,-,Janko Nilovic,Drug Song,-,72,1,,,,
73,-,Leon Bridges,Better Man,-,15,5,,,,
74,-,Barry White,Just the Way You Are (Single Version),-,21,2,,,,
75,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi) [iTunes Session],-,32,2,,,,
76,up,Lionel Richie,My Destiny,85,1,68,,,,
77,-,Lucy Pearl,Don't Mess With My Man,-,3,42,,,,
78,-,One Way,Pop It (feat. Al Hudson),-,78,1,,,,
79,-,Zo! & Tall Black Guy,"Hold My Hand (feat. Darien Brockington, Muhsinah & Phonte)",-,79,1,,,,
80,-,Sister Sledge,He's the Greatest Dancer,-,6,8,,,,
81,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,19,,,,
82,-,Ben E. King,Stand By Me,-,2,18,,,,
83,-,Arlo Parks,Black Dog,-,15,9,,,,
84,down,Amel Bent & Imen Es,Jusqu'au bout,50,1,54,,,,
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,4,56,,,,
86,-,Tayc,Le temps,-,2,25,,,,
87,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,5,,,,
88,-,King Dan,Cant Feel My Face,-,88,1,,,,
89,down,Surfaces,Sunday Best,20,2,65,96,2020-03-01,27,2020-04-26
90,-,TLC,No Scrubs,-,50,1,,,,
91,-,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),-,8,16,,,,
92,-,Stevie Wonder,I Just Called To Say I Love You,-,8,11,,,,
93,down,Womack & Womack,Teardrops,43,1,57,,,,
94,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,36,2,,,,
95,down,Liquid Gold,Dance Yourself Dizzy,62,14,24,,,,
96,-,Aretha Franklin,Respect,-,2,34,,,,
97,down,Beyoncé,If I Were a Boy,87,8,48,,,,
98,-,Delv!s,Come My Way,-,14,19,,,,
99,-,Deniece Williams,Let's Hear It for the Boy,-,9,30,,,,
100,-,Curtis Mayfield,Move On Up (Extended Version),-,1,24,,,,
