Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,203,,,,
2,up,Barry White,"You're the First, The Last, My Everything",30,2,94,,,,
3,up,Amy Winehouse,Rehab,16,1,221,,,,
4,up,Whitney Houston,How Will I Know (2000 Remaster),22,3,115,,,,
5,down,Prince,1999 (Edit),2,1,79,,,,
6,up,Amy Winehouse,Back to Black,10,1,181,,,,
7,up,Tina Turner,Steamy Windows,50,7,41,,,,
8,up,"Corneille, Aya Nakamura & Trinix",Avec classe,33,1,3,,,,
9,down,Ben E. King,Stand By Me,4,2,65,,,,
10,up,James Brown,I Got You (I Feel Good),12,9,35,,,,
11,up,Chaka Khan,I'm Every Woman,95,2,87,,,,
12,-,The Pointer Sisters,I'm So Excited,-,2,108,,,,
13,down,Chic,Le Freak,11,1,80,,,,
14,up,Boney M.,Daddy Cool,26,2,139,,,,
15,up,Jackie Wilson,Reet Petite,28,4,59,,,,
16,down,Kool & The Gang,Get Down On It,13,5,37,,,,
17,-,The Commodores,Three Times a Lady (Single Version),-,17,25,,,,
18,up,David Numwami,Sky!,20,1,3,,,,
19,down,Boney M.,Ma Baker,9,4,50,,,,
20,up,Seal,Crazy,23,2,123,,,,
21,down,Womack & Womack,Teardrops,17,1,133,,,,
22,down,José James,Saturday Night (Need You Now),8,4,4,,,,
23,up,Dan Hartman,Relight My Fire,73,3,55,,,,
24,up,Tina Turner,Nutbush City Limits (The 90's Version),100,2,67,,,,
25,down,The Trammps,Disco Inferno (Single Edit),14,3,81,,,,
26,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,44,,,,
27,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,66,1,176,,,,
28,up,Tina Turner,Private Dancer (Single Edit),46,3,79,,,,
29,up,Chaka Khan,I Feel for You,51,7,35,,,,
30,-,Jordan Rakei,Freedom,-,5,3,,,,
31,up,Marvin Gaye,What's Going On,60,2,43,,,,
32,up,Diana Ross,I'm Coming Out,80,3,53,,,,
33,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,40,,,,
34,down,Prince,The Most Beautiful Girl in the World,5,5,44,,,,
35,up,Stevie Wonder,Isn't She Lovely,84,6,68,,,,
36,-,Billy Ocean,Red Light Spells Danger,-,17,52,,,,
37,-,Sister Sledge,We Are Family,-,10,30,,,,
38,-,Tina Turner,The Best (Edit),-,1,92,,,,
39,up,Barry White,"Can't Get Enough of Your Love, Babe",39,3,63,,,,
40,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,16,4,,,,
41,up,Prince & The Revolution,Purple Rain,55,2,63,,,,
42,-,Janelle Monáe,Make Me Feel,-,16,12,,,,
43,-,The Trammps,The Night the Lights Went Out,-,28,24,,,,
44,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,86,13,25,,,,
45,up,Aretha Franklin,I Say a Little Prayer,56,1,71,,,,
46,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,2,70,,,,
47,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),21,3,55,,,,
48,up,Janet Jackson,Together Again,65,42,6,,,,
49,down,Aretha Franklin,Respect,31,2,90,,,,
50,-,Prince & The Revolution,Pop Life,-,7,23,,,,
51,-,Arthur Conley,Sweet Soul Music,-,5,45,,,,
52,-,Whitney Houston,Saving All My Love for You,-,9,11,,,,
53,up,Sister Sledge,"All American Girls (12"" Version)",59,5,73,,,,
54,up,Stevie Wonder,Higher Ground (Single Version),69,10,7,,,,
55,-,En Vogue,Free Your Mind,-,26,18,,,,
56,-,Percy Sledge,When a Man Loves a Woman,-,12,17,,,,
57,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,25,18,,,,
58,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,20,12,,,,
59,-,Michael Jackson,Thriller,-,1,94,58,2019-11-03,58,2019-11-03
60,up,Dusty Springfield,Son of a Preacher Man,67,9,42,,,,
61,down,Prince & The Revolution,Kiss (Extended Version),7,4,22,,,,
62,down,Aretha Franklin,Think,34,2,156,,,,
63,down,TLC,No Scrubs,38,4,45,,,,
64,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",48,2,100,,,,
65,down,Stevie Wonder,I Wish,18,2,98,,,,
66,-,Prince & The Revolution,Pop Life (Fresh Dance Mix),-,24,10,,,,
67,down,Curtis Mayfield,Move On Up,43,6,26,,,,
68,-,Estelle,American Boy (feat. Kanye West),-,8,82,,,,
69,-,Bill Withers,Lovely Day,-,1,97,100,2020-04-05,98,2020-04-12
70,-,ジェームス・ブラウン,We Got To Change,-,70,1,,,,
71,-,Alicia Keys,No One,-,51,2,,,,
72,up,Des'ree,Life,89,4,89,,,,
73,-,Dionne Warwick,Walk On By (Live),-,10,18,,,,
74,-,Leo Fifty Five,Donne moi (feat. Jeune Austin),-,8,16,,,,
75,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,4,55,,,,
76,-,Foxy,Get Off,-,38,14,,,,
77,down,Rihanna,Don't Stop the Music,36,2,172,,,,
78,-,The Real Thing,You to Me Are Everything,-,7,18,,,,
79,-,Sade,Smooth Operator,-,3,116,,,,
80,-,ダン・ハートマン,Instant Replay,-,55,6,,,,
81,-,Barry White,"Can't Get Enough of Your Love, Babe",-,38,11,,,,
82,-,Vitaa,Game Over (feat. Maître Gims),-,5,14,,,,
83,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,11,37,,,,
84,down,Nelly,Dilemma,82,10,20,,,,
85,down,Prince,When Doves Cry (Edit),41,2,76,,,,
86,-,Bill Withers,Grandma's Hands,-,86,1,,,,
87,-,Destiny's Child,Survivor (Edit),-,13,16,,,,
88,down,Mark Morrison,Return of the Mack (C&J Extended Mix),29,10,21,,,,
89,up,Grace Jones,Pull Up to the Bumper (Joey Negro Bumper to Bumper Mix),94,8,8,,,,
90,-,Prince,I Would Die 4 U,-,19,9,,,,
91,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,21,,,,
92,-,Jimmy James & The Vagabonds,I'll Go Where Your Music Takes Me (Rerecorded),-,38,2,,,,
93,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,26,,,,
94,-,Tina Turner,Typical Male,-,10,33,,,,
95,-,The Temptations,My Girl,-,15,27,,,,
96,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",44,9,34,,,,
97,-,Patrice Rushen,Forget Me Nots,-,13,29,,,,
98,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,15,1,120,,,,
99,-,The Commodores,Brick House,-,15,16,,,,
100,-,Lauryn Hill,Doo Wop (That Thing),-,7,60,,,,
