Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aya Nakamura,Djadja,-,1,0,85,2020-06-28,70,2020-07-19
2,-,Aya Nakamura,Pookie,-,1,0,,,,
3,-,"Free Nationals, Mac Miller & Kali Uchis",Time,-,3,0,,,,
4,-,Leon Bridges,That Was Yesterday,-,3,0,,,,
5,-,Mahalia,Simmer (feat. Burna Boy),-,4,0,,,,
6,-,Amy Winehouse,Back to Black,-,1,0,,,,
7,-,Lucy Pearl,Don't Mess With My Man,-,3,0,,,,
8,-,Martha Da'Ro,Sugarman,-,2,0,,,,
9,-,Sam Sparro,Happiness (The Magician Remix),-,7,0,,,,
10,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,6,0,,,,
11,-,John Legend,All of Me,-,4,0,,,,
12,-,Estelle,American Boy (feat. Kanye West),-,5,0,,,,
13,-,Ali Gatie,It's You,-,10,0,41,2019-10-06,35,2019-10-27
14,-,Destiny's Child,Say My Name (Edit),-,9,0,,,,
15,-,Destiny's Child,Survivor (Edit),-,13,0,,,,
16,-,Stevie Wonder,Uptight (Everything's Alright),-,16,0,,,,
17,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,0,,,,
18,-,Chic,Le Freak,-,1,0,,,,
19,-,Selah Sue,Crazy Vibes,-,5,0,,,,
20,-,Grace Jones,Nipple to the Bottle (Long Version),-,20,0,,,,
21,-,TLC,Waterfalls,-,17,0,,,,
22,-,Lionel Richie,Dancing On the Ceiling,-,2,0,,,,
23,-,MFSB,Let's Clean Up the Ghetto (feat. The Philadelphia International All-Stars),-,23,0,,,,
24,-,Jorja Smith,Blue Lights,-,21,0,,,,
25,-,Nelly,Dilemma,-,10,0,,,,
26,-,Stevie Wonder,Master Blaster (Jammin'),-,2,0,,,,
27,-,Kool & The Gang,Get Down On It,-,5,0,,,,
28,-,Monifah,Touch It,-,28,0,,,,
29,-,Randy Crawford,One Day I'll Fly Away,-,7,0,,,,
30,-,Amy Winehouse,Tears Dry On Their Own,-,3,0,,,,
31,-,James Brown,I Got You (I Feel Good),-,9,0,,,,
32,-,Nelly,Hot in Herre,-,6,0,,,,
33,-,Terence Trent D'Arby,Wishing Well,-,2,0,,,,
34,-,John Legend,Ordinary People,-,34,0,,,,
35,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,35,0,,,,
36,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,21,0,,,,
37,-,Destiny's Child,Bootylicious,-,2,0,,,,
38,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,14,0,,,,
39,-,Anderson .Paak,'Til It's Over,-,39,0,,,,
40,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,40,0,,,,
41,-,Prince,Controversy,-,13,0,,,,
42,-,Chic,I Want Your Love,-,38,0,,,,
43,-,Amy Winehouse,"Stronger Than Me (Later with Jools Holland, London/2003)",-,43,0,,,,
44,-,Angie Stone,Wish I Didn't Miss You,-,7,0,,,,
45,-,The Pointer Sisters,Medley: Chain of Fools / How Long (Betcha Gotta Chick On the Side) / Yes We Can Can [Live],-,45,0,,,,
46,-,Destiny's Child,Bug a Boo (Edit),-,46,0,,,,
47,-,TLC,No Scrubs,-,4,0,,,,
48,-,Cyril Hahn,Say My Name (Cyril Hahn Unofficial Remix) [Destiny's Child],-,48,0,,,,
49,-,The Weeknd,Can't Feel My Face,-,6,0,,,,
50,-,Estell,American Boy (feat. Kanye West) [Lost Frequencies Extended Remix],-,21,0,,,,
51,-,Tsar B,Alibi,-,51,0,,,,
52,-,Sam Cooke,A Change Is Gonna Come,-,26,0,,,,
53,-,CeeLo Green,Forget You,-,29,0,,,,
54,-,John Legend,Love Me Now,-,52,0,,,,
55,-,Amy Winehouse,Rehab,-,1,0,,,,
56,-,Kool & The Gang,Fresh,-,7,0,,,,
57,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,13,0,,,,
58,-,Archie Bell & The Drells,"Tighten Up, Pt. 1",-,58,0,,,,
59,-,112,Dance With Me,-,15,0,,,,
60,-,Barry Manilow,Copacabana (At the Copa),-,18,0,,,,
61,-,The Neville Brothers,Sister Rosa,-,61,0,,,,
62,-,Chic,You Are Beautiful,-,3,0,,,,
63,-,Janelle Monáe,I Like That,-,63,0,,,,
64,-,Millie Jackson,"My Man, A Sweet Man",-,25,0,,,,
65,-,Sydney Youngblood,If Only I Could,-,5,0,,,,
66,-,Aretha Franklin,Jump to It,-,66,0,,,,
67,-,Philip Bailey,Easy Lover,-,8,0,,,,
68,-,Arthur Conley,Sweet Soul Music,-,68,0,,,,
69,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,67,0,,,,
70,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,14,0,,,,
71,-,Sean Kingston,Beautiful Girls (Edit),-,40,0,,,,
72,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,0,,,,
73,-,Charles Bradley,You Put the Flame on It (feat. Menahan Street Band),-,8,0,,,,
74,-,N.E.R.D,Hot-n-Fun (feat. Nelly Furtado),-,52,0,,,,
75,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,0,,,,
76,-,Otis Redding,Try a Little Tenderness,-,12,0,,,,
77,-,Jordan Rakei,Rolling into One,-,7,0,,,,
78,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,0,,,,
79,-,Selah Sue,Raggamuffin,-,6,0,,,,
80,-,Ne-Yo,Miss Independent,-,18,0,,,,
81,-,Donna Summer,On the Radio (Long Version),-,34,0,,,,
82,-,Stevie Wonder,Higher Ground (Single Version),-,10,0,,,,
83,-,Aretha Franklin,Think,-,2,0,,,,
84,-,Billy Joe Royal,Down in the Boondocks,-,84,0,,,,
85,-,Sydney Youngblood,Sit and Wait,-,17,0,,,,
86,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,0,,,,
87,-,Little Willie John,Fever,-,87,0,,,,
88,-,Sister Sledge,"All American Girls (12"" Version)",-,5,0,,,,
89,-,Sister Sledge,Frankie (Edit Version),-,23,0,,,,
90,-,Chaka Khan,Ain't Nobody,-,4,0,,,,
91,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,0,,,,
92,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,23,0,,,,
93,-,Seal,Crazy,-,2,0,,,,
94,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,0,,,,
95,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,45,0,,,,
96,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,0,,,,
97,-,The Contours,Do You Love Me,-,97,0,,,,
98,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,0,,,,
99,-,Ike & Tina Turner,Nutbush City Limits,-,31,0,,,,
100,-,RAY BLK,My Hood (feat. Stormzy),-,22,0,,,,
