Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Hope,1,1,5,,,,
2,up,Arlo Parks,Caroline,2,2,14,,,,
3,up,Amy Winehouse,Rehab,5,1,69,,,,
4,up,Kiki Gyan,Disco Dancer,4,1,54,,,,
5,up,Amel Bent & Imen Es,Jusqu'au bout,6,1,32,,,,
6,up,Dadju,Dieu merci (feat. Tiakola),8,6,7,,,,
7,up,Doja Cat,Say So,11,1,60,100,2020-02-02,6,2020-05-03
8,down,Amy Winehouse,Back to Black,3,1,63,,,,
9,up,Womack & Womack,Teardrops,58,1,38,,,,
10,up,Aretha Franklin,Think,39,2,52,,,,
11,up,Rihanna,Don't Stop the Music,62,2,60,,,,
12,up,Lionel Richie,Dancing On the Ceiling,47,7,24,,,,
13,-,Prince,When Doves Cry (Edit),-,2,21,,,,
14,-,Moss Kena,Games,-,2,1,,,,
15,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",23,8,19,,,,
16,down,Seal,Kiss from a Rose,7,1,51,,,,
17,-,Prince,Sign O' the Times (Single Version),-,14,7,,,,
18,-,Erykah Badu,...And On,-,18,2,,,,
19,-,Billy Paul,Only the Strong Survive,-,19,8,,,,
20,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,35,,,,
21,-,Prince,Sign O' the Times,-,15,11,,,,
22,-,Patrick Juvet,Où Sont Les Femmes,-,1,22,,,,
23,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,16,14,,,,
24,-,Sister Sledge,"All American Girls (12"" Version)",-,5,25,,,,
25,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,25,6,,,,
26,up,Tina Turner,Private Dancer (Single Edit),44,3,30,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,1,69,,,,
28,-,Prince,I Can't Make U Love Me,-,28,1,,,,
29,up,Boney M.,Daddy Cool,40,2,51,,,,
30,-,Odyssey,Cherchez la Femme,-,9,15,,,,
31,-,En Vogue & Salt-N-Pepa,Whatta Man,-,11,6,,,,
32,down,Otis Redding,(Sittin' On) The Dock of the Bay,21,7,7,,,,
33,-,Average White Band,Cut the Cake,-,8,4,,,,
34,-,Alicia Keys,Fallin' (Live),-,3,12,,,,
35,-,Sunday Rose,Worst I Ever Had,-,4,24,,,,
36,up,En Vogue,Don't Let Go (Love),75,6,33,,,,
37,-,Forecast,Happy Days,-,35,1,,,,
38,-,Sade,Smooth Operator,-,3,54,,,,
39,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,1,61,,,,
40,-,Cymande,The Message,-,19,1,,,,
41,-,John Legend,All of Me,-,4,44,,,,
42,up,Lionel Richie,"Say You, Say Me",63,7,27,,,,
43,-,Erykah Badu,On & On,-,11,2,,,,
44,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,38,5,,,,
45,-,Marvin Gaye,Sexual Healing,-,12,34,,,,
46,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,22,,,,
47,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,11,14,,,,
48,up,Whitney Houston,How Will I Know (2000 Remaster),91,3,25,,,,
49,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,10,26,,,,
50,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,16,,,,
51,down,Bill Withers,Lovely Day,12,1,55,100,2020-04-05,98,2020-04-12
52,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,40,5,,,,
53,-,Laura Mvula,That's Alright,-,13,8,,,,
54,-,The Roots,Section,-,54,1,,,,
55,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,9,5,,,,
56,-,The Pasadenas,Tribute (Right On),-,41,6,,,,
57,down,Lionel Richie,My Destiny,9,1,44,,,,
58,-,Alicia Keys,Fallin',-,7,42,,,,
59,up,Jorja Smith,Be Honest (feat. Burna Boy),66,1,68,,,,
60,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,34,,,,
61,up,Khalid,Talk,78,9,40,86,2019-10-06,86,2019-10-06
62,down,Aloe Blacc,I Need a Dollar,28,5,52,,,,
63,-,Angie Stone,Wish I Didn't Miss You,-,7,16,,,,
64,-,Aretha Franklin,Dr. Feelgood (Live),-,64,1,,,,
65,-,Beyoncé,If I Were a Boy,-,8,30,,,,
66,up,Estelle,American Boy (feat. Kanye West),68,8,41,,,,
67,-,Nina Simone,My Baby Cares for Me,-,20,9,,,,
68,-,Tina Turner,What's Love Got To Do With It,-,5,18,,,,
69,-,Boney M.,Ma Baker,-,4,4,,,,
70,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",10,2,40,,,,
71,up,Amy Winehouse,Tears Dry On Their Own,92,3,39,,,,
72,-,Moss Kena,Touch,-,8,1,,,,
73,-,Terence Trent D'Arby,If You Let Me Stay,-,17,4,,,,
74,-,Macy Gray,When I See You,-,5,8,,,,
75,-,Chic,You Are Beautiful,-,12,19,,,,
76,-,The Three Degrees,When Will I See You Again,-,70,4,,,,
77,down,Natasha Bedingfield,These Words (T-Ray Remix),30,30,9,,,,
78,-,Aloe Blacc,Good Things,-,50,2,,,,
79,-,James Ingram,Yah Mo B There,-,20,2,,,,
80,-,Aretha Franklin,Respect,-,2,22,,,,
81,-,Prince,Chaos and Disorder,-,32,1,,,,
82,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,16,3,,,,
83,-,Gloria Gaynor,I Will Survive (Remix),-,16,11,,,,
84,-,Donna Summer,On the Radio (Live),-,24,3,,,,
85,-,Selah Sue,I Won't Go for More,-,30,2,,,,
86,up,Surfaces,Sunday Best,98,2,44,96,2020-03-01,27,2020-04-26
87,-,M. Pokora,Elle me contrôle (feat. Sweety),-,28,1,,,,
88,-,Jennifer Lopez,Ain't It Funny,-,6,20,,,,
89,-,Otis Redding,Respect,-,23,1,,,,
90,-,Sade,Hang On to Your Love,-,9,6,,,,
91,-,Sade,Your Love Is King,-,29,1,,,,
92,-,Janelle Monáe,Tightrope (feat. Big Boi),-,22,4,,,,
93,-,Rick James,Super Freak (Pt. 1),-,10,26,,,,
94,down,Estelle,American Boy (feat. Kanye West),46,5,31,,,,
95,-,Alicia Keys,If I Ain't Got You,-,42,1,,,,
96,-,Rihanna,Disturbia,-,16,6,,,,
97,-,Sade,Hang On To Your Love,-,7,4,,,,
98,-,レヴィン・カリ,Joy,-,98,1,,,,
99,-,Destiny's Child,Survivor (Edit),-,13,2,,,,
100,-,Sade,Smooth Operator (Single Version),-,12,8,,,,
