Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,3,1,11,,,,
2,down,Leon Bridges,Steam,1,1,6,,,,
3,-,Kiki Gyan,Disco Dancer,-,1,72,,,,
4,up,Lionel Richie,All Night Long (All Night) [Single Version],17,1,67,,,,
5,up,The Weeknd,Save Your Tears,7,1,11,80,2021-02-28,59,2021-03-21
6,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,32,1,88,,,,
7,-,Lionel Richie,Dancing On the Ceiling,-,7,36,,,,
8,-,Amy Winehouse,Tears Dry On Their Own,-,3,56,,,,
9,-,Bill Withers,Lovely Day,-,1,79,100,2020-04-05,98,2020-04-12
10,up,Béesau,Un jour de moins (feat. Primero),12,2,4,,,,
11,-,Alicia Keys,Fallin',-,7,62,,,,
12,down,Dadju & Anitta,Mon soleil,5,5,12,,,,
13,-,Prince & The Revolution,Kiss,-,4,17,,,,
14,down,Leo Fifty Five,Donne moi (feat. Jeune Austin),8,8,9,,,,
15,-,Jordan Rakei,Rolling into One,-,7,2,,,,
16,up,Tayc,Le temps,34,2,24,,,,
17,-,Womack & Womack,Teardrops,-,1,55,,,,
18,-,Aretha Franklin,Respect,-,2,32,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,1,8,,,,
20,-,Patrick Juvet,Où Sont Les Femmes,-,1,42,,,,
21,down,Arlo Parks,Too Good,4,1,15,,,,
22,-,The Pasadenas,Riding on a Train,-,21,12,,,,
23,-,Cleo Sol,Why Don't You,-,23,2,,,,
24,-,Beyoncé,If I Were a Boy,-,8,45,,,,
25,-,Lionel Richie,Dancing On the Ceiling,-,2,29,,,,
26,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,11,16,,,,
27,-,Barry White,Let the Music Play,-,5,30,,,,
28,down,Amy Winehouse,Rehab,24,1,96,,,,
29,up,Aya Nakamura,Djadja,63,1,27,85,2020-06-28,70,2020-07-19
30,-,Tuxedo,So Good,-,30,2,,,,
31,up,Sade,Smooth Operator,96,3,74,,,,
32,up,Lionel Richie,My Destiny,57,1,65,,,,
33,down,The Commodores,Nightshift,13,5,8,,,,
34,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,56,,,,
35,-,112,Dance With Me,-,15,15,,,,
36,up,Alicia Keys,Underdog,42,2,12,69,2020-01-12,43,2020-03-29
37,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),76,15,6,,,,
38,-,Ashford & Simpson,Solid,-,10,26,,,,
39,-,James Brown,Living In America (Live),-,5,44,,,,
40,-,Sydney Youngblood,Sit and Wait,-,17,15,,,,
41,down,Patrick Juvet,I Love America (Original Version),23,3,25,,,,
42,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,29,4,,,,
43,down,Prince,Hot Summer,35,22,5,,,,
44,up,Aretha Franklin,Think,65,2,72,,,,
45,-,Rick James,Super Freak,-,15,4,,,,
46,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,21,3,,,,
47,-,Jennifer Lopez,Ain't It Funny,-,6,30,,,,
48,-,Tina Turner,The Best,-,9,15,,,,
49,-,Michael Jackson,Liberian Girl,-,47,2,,,,
50,-,Randy Crawford,You Might Need Somebody,-,28,7,,,,
51,-,Rihanna,Don't Stop the Music,-,2,78,,,,
52,-,Prince,I Could Never Take the Place of Your Man,-,12,5,,,,
53,up,Amel Bent & Imen Es,Jusqu'au bout,54,1,51,,,,
54,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,54,1,,,,
55,-,Chaka Khan,Soul Talkin',-,42,7,,,,
56,-,Estelle,American Boy (feat. Kanye West),-,5,50,,,,
57,-,Donna Summer,Bad Girls (Live),-,35,6,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,4,54,,,,
59,-,"Lipps, Inc.",Funkytown,-,8,2,,,,
60,up,Stevie Wonder,Isn't She Lovely (Edit),73,20,3,,,,
61,-,Sandra,In the Heat of the Night,-,22,16,,,,
62,-,Imagination,Music and Lights,-,19,11,,,,
63,up,Seal,Crazy,86,2,53,,,,
64,down,Jorja Smith,Bussdown (feat. Shaybo),50,3,10,,,,
65,-,Selah Sue,This World,-,9,24,,,,
66,-,Chaka Khan,"I Know You, I Live You",-,46,1,,,,
67,-,Diana King,Shy Guy,-,2,53,,,,
68,up,Chic,Good Times,77,12,5,,,,
69,down,Barry White,"Never, Never Gonna Give Ya Up",36,8,15,,,,
70,-,Diana Ross,I'm Coming Out,-,3,6,,,,
71,-,Ginuwine,Pony,-,71,2,,,,
72,up,Barry White,"You're the First, the Last, My Everything (Single Version)",82,4,45,,,,
73,-,Dinah Washington,September In the Rain,-,73,1,,,,
74,-,Quincy Jones,Ai No Corrida (feat. Dune),-,18,8,,,,
75,-,Fontella Bass,Rescue Me,-,75,1,,,,
76,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,84,,,,
77,-,Tina Turner,Nutbush City Limits (The 90's Version),-,2,5,,,,
78,-,Steve Monite,Only You (Mixed),-,69,2,,,,
79,down,The Weather Girls,It's Raining Men,25,16,16,,,,
80,-,Yarbrough & Peoples,Don't Stop the Music (Re-Recorded),-,35,5,,,,
81,-,Chic,I Want Your Love,-,10,3,,,,
82,down,Aloe Blacc,I Need a Dollar,69,5,64,,,,
83,-,Michael Jackson,Beat It (Single Version),-,6,2,,,,
84,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,53,1,,,,
85,-,Chaka Khan,I'm Every Woman,-,2,40,,,,
86,-,Chaka Khan,"I Know You, I Live You (Live)",-,86,1,,,,
87,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,9,,,,
88,-,The Three Degrees,Dirty Ol' Man,-,15,6,,,,
89,-,LaBelle,Lady Marmalade,-,15,4,,,,
90,down,The Trammps,Disco Inferno (Single Edit),44,3,27,,,,
91,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",10,8,35,,,,
92,-,Chic,Le Freak (Single Edit),-,15,18,,,,
93,down,Chic,You Are Beautiful,30,12,29,,,,
94,-,Donna Summer,On the Radio,-,50,1,,,,
95,-,Stevie Wonder,Master Blaster (Jammin'),-,2,5,,,,
96,-,Arlo Parks,Green Eyes,-,2,14,,,,
97,down,Whitney Houston,How Will I Know (2000 Remaster),38,3,37,,,,
98,down,Chris Brown,Yeah 3X,71,38,3,,,,
99,-,Lionel Richie,Running With the Night (Single Version),-,16,17,,,,
100,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,2,,,,
