Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,19,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,24,2,8,,,,
3,down,Selah Sue,Pills (Single Version),2,1,16,,,,
4,up,Chillow,Dichter,7,3,3,,,,
5,up,Jonathan Jeremiah,Horsepower For the Streets,71,3,2,,,,
6,up,Selah Sue,Pills,9,3,7,,,,
7,down,Funky Bodding,Poil de chameau (feat. Bruce Ellison),3,3,2,,,,
8,-,Jennifer Lopez,Ain't It Funny,-,6,41,,,,
9,-,Stevie Wonder,Happy Birthday,-,5,14,,,,
10,up,Ogi,I Got It,20,3,8,,,,
11,up,Jennifer Lopez,Love Don't Cost a Thing,64,6,58,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,111,,,,
13,up,Delv!s,Human Trumpet,92,13,7,,,,
14,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,14,1,,,,
15,-,Stevie Wonder,Master Blaster (Jammin'),-,2,25,,,,
16,-,Chaka Khan,Ain't Nobody,-,4,20,,,,
17,-,Sydney Youngblood,If Only I Could,-,5,54,,,,
18,down,Amy Winehouse,Rehab,16,1,131,,,,
19,up,Sade,The Sweetest Taboo,34,8,28,,,,
20,up,Tapioca,Melodia,27,4,4,,,,
21,-,Sylvester,You Make Me Feel (Mighty Real),-,21,6,,,,
22,-,Prince & The Revolution,Raspberry Beret,-,17,8,,,,
23,-,Estelle,American Boy (feat. Kanye West),-,5,64,,,,
24,-,Lucky Daye,Love You Too Much,-,2,1,,,,
25,up,Michael Jackson,Thriller,89,1,32,58,2019-11-03,58,2019-11-03
26,up,The Supremes,Baby Love,88,16,16,,,,
27,down,Obongjayar,Tinko Tinko (Don't Play Me for a Fool),17,4,5,,,,
28,-,Stevie Wonder,"Master Blaster (Jammin') [12"" Version]",-,28,1,,,,
29,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,61,,,,
30,-,Diana Ross & The Supremes,You Can't Hurry Love,-,30,2,,,,
31,-,Stevie Wonder,Sir Duke,-,4,45,,,,
32,-,The Brkn Record,His Mother's Eyes (feat. Jermain Jackson),-,6,12,,,,
33,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,13,11,,,,
34,-,Jorja Smith,Blue Lights,-,21,19,,,,
35,-,Lauryn Hill,Doo Wop (That Thing),-,8,39,,,,
36,up,Bobby Oroza,The Otherside (feat. Cold Diamond & Mink),70,30,4,,,,
37,-,The Weeknd,Save Your Tears,-,1,42,80,2021-02-28,59,2021-03-21
38,up,Barry White,"Can't Get Enough of Your Love, Babe",51,3,26,,,,
39,up,Amy Winehouse,Tears Dry On Their Own,52,3,82,,,,
40,-,Lionel Richie,My Destiny,-,1,85,,,,
41,-,Jordan Rakei,Signs (feat. Common),-,9,15,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,20,,,,
43,-,The Trammps,Disco Inferno (Single Edit),-,3,34,,,,
44,down,Rihanna,Don't Stop the Music,22,2,109,,,,
45,-,Missy Elliott,Get Ur Freak On (LP Version),-,20,5,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,1,37,,,,
47,-,Tina Turner,Nutbush City Limits (The 90's Version),-,2,11,,,,
48,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,23,3,,,,
49,down,The Pointer Sisters,Automatic,18,15,5,,,,
50,-,Sade,The Sweetest Taboo,-,12,5,,,,
51,-,Edwin Starr,War,-,16,14,,,,
52,-,The Brothers Johnson,Stomp!,-,10,17,,,,
53,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,13,8,,,,
54,-,Chic,Good Times,-,5,13,,,,
55,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,29,7,,,,
56,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,29,6,,,,
57,down,Stevie Wonder,I Wish,8,2,47,,,,
58,-,Marvin Gaye,I Want You (Single Version),-,58,3,,,,
59,-,Marvin Gaye,I Want You (Instrumental),-,59,1,,,,
60,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,25,2,,,,
61,down,Sudan Archives,Home Maker (Edit),39,30,6,,,,
62,down,Estelle,American Boy (feat. Kanye West),53,8,63,,,,
63,-,Aretha Franklin,I Say a Little Prayer,-,1,18,,,,
64,down,Stevie Wonder,Isn't She Lovely,21,6,32,,,,
65,-,Shanice,I Love Your Smile,-,14,13,,,,
66,-,Mariah Carey,Emotions,-,52,4,,,,
67,-,The Rolling Stones,Harlem Shuffle,-,25,2,,,,
68,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),61,10,15,,,,
69,-,The Spinners,Working My Way Back to You,-,14,8,,,,
70,-,Diana Ross,Upside Down,-,6,15,,,,
71,-,Marvin Gaye,I Heard It Through the Grapevine,-,13,31,,,,
72,-,Ray Charles,"What'd I Say, Pts. I & 2",-,18,19,,,,
73,-,Prince,Controversy,-,13,5,,,,
74,-,Selah Sue,All the Way Down,-,6,3,,,,
75,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,4,80,,,,
76,-,MC Hammer,U Can'T Touch This,-,27,3,,,,
77,-,Stevie Wonder,I Just Called To Say I Love You,-,8,14,,,,
78,-,Ashford & Simpson,Solid,-,10,38,,,,
79,-,Jordan Rakei,Bruises,-,4,11,,,,
80,-,Tavares,Heaven Must Be Missing an Angel,-,20,3,,,,
81,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,107,,,,
82,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,16,25,,,,
83,-,DJ Feedo,The Moon (Mix 3),-,37,1,,,,
84,-,Barry White,Let the Music Play,-,5,42,,,,
85,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,16,4,,,,
86,-,Marlena Shaw,Woman of the Ghetto,-,74,3,,,,
87,down,Sade,Smooth Operator,19,3,92,,,,
88,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,14,8,,,,
89,-,Isaac Hayes,"Theme from ""Shaft""",-,15,15,,,,
90,-,Angie Stone,Wish I Didn't Miss You,-,7,35,,,,
91,-,Mayer Hawthorne,The Walk,-,5,22,,,,
92,-,Prince,The Most Beautiful Girl in the World,-,5,2,,,,
93,down,Prince & The Revolution,Kiss,90,4,36,,,,
94,-,Donna Summer,Lady of the Night,-,34,6,,,,
95,-,Michael Jackson,Wanna Be Startin' Somethin',-,15,9,,,,
96,-,Odyssey,Going Back to My Roots (Single Version),-,20,8,,,,
97,-,Wilson Pickett,In the Midnight Hour,-,39,4,,,,
98,-,Des'ree,Life,-,4,56,,,,
99,down,Lionel Richie,Dancing On the Ceiling,41,2,43,,,,
100,-,Faith Evans,Love Like This (Instrumental),-,22,4,,,,
