Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bill Withers,Lovely Day,-,1,52,100,2020-04-05,98,2020-04-12
2,up,Amy Winehouse,Back to Black,5,1,60,,,,
3,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,38,,,,
4,up,Gabriels,Love and Hate in a Different Time,13,1,5,,,,
5,up,Aretha Franklin,Think,99,2,49,,,,
6,up,Kiki Gyan,Disco Dancer,43,1,51,,,,
7,up,Lionel Richie,"Say You, Say Me",77,7,25,,,,
8,-,Diana King,Shy Guy,-,2,38,,,,
9,up,Seal,Kiss from a Rose,12,1,48,,,,
10,down,Arlo Parks,Caroline,6,2,11,,,,
11,up,Dadju,Dieu merci (feat. Tiakola),23,6,4,,,,
12,-,Amy Winehouse,Tears Dry On Their Own,-,3,37,,,,
13,up,Doja Cat,Say So,20,1,57,100,2020-02-02,6,2020-05-03
14,down,Amy Winehouse,Rehab,1,1,66,,,,
15,down,Amel Bent & Imen Es,Jusqu'au bout,7,1,29,,,,
16,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,24,1,58,,,,
17,down,Patrick Juvet,Où Sont Les Femmes,4,1,20,,,,
18,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,22,,,,
19,up,Rick James,Super Freak (Pt. 1),33,10,24,,,,
20,up,Barry White,"You're the First, the Last, My Everything (Single Version)",66,4,32,,,,
21,down,Marvin Gaye,I Heard It Through the Grapevine,17,13,11,,,,
22,up,Salt-N-Pepa,Let's Talk About Sex,54,13,23,,,,
23,-,Cheryl Lynn,Got to Be Real,-,23,1,,,,
24,down,Aya Nakamura,Djadja,15,1,14,85,2020-06-28,70,2020-07-19
25,up,Aloe Blacc,I Need a Dollar,40,5,49,,,,
26,-,Bobby Hendricks,Itchy Twitchy Feeling,-,26,1,,,,
27,up,Selah Sue,Crazy Vibes,78,5,21,,,,
28,up,Sade,Smooth Operator,100,3,52,,,,
29,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,66,,,,
30,-,Des'ree,Life,-,4,43,,,,
31,down,Rihanna,Don't Stop the Music,16,2,57,,,,
32,down,Marvin Gaye,What's Going On,27,3,35,,,,
33,-,Toni Braxton,Un-Break My Heart,-,15,13,,,,
34,-,サム・クック,Chain Gang,-,34,1,,,,
35,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,10,8,,,,
36,-,Bill Withers,Ain't No Sunshine,-,5,23,76,2020-04-05,76,2020-04-05
37,-,Sam Sparro,Black & Gold,-,5,5,,,,
38,down,John Legend,All of Me,35,4,42,,,,
39,-,Warren G,Regulate (feat. Nate Dogg),-,7,15,,,,
40,-,David Ngyah,Stages,-,40,5,,,,
41,down,Gloria Gaynor,I Will Survive (Remix),26,16,9,,,,
42,-,Chaka Khan,Soul Talkin',-,42,4,,,,
43,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,10,,,,
44,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,20,4,,,,
45,-,Beyoncé,If I Were a Boy,-,8,28,,,,
46,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,9,4,,,,
47,down,Arlo Parks,Hope,30,1,2,,,,
48,up,Marvin Gaye,Sexual Healing,92,12,32,,,,
49,-,Prince,When Doves Cry (Edit),-,2,20,,,,
50,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,10,25,,,,
51,-,The Pasadenas,Riding On a Train,-,51,5,,,,
52,up,En Vogue,Don't Let Go (Love),81,6,30,,,,
53,-,Cymande,Brothers on the Slide,-,53,1,,,,
54,-,Surfaces,Sunday Best,-,2,41,96,2020-03-01,27,2020-04-26
55,-,R. Kelly,I Believe I Can Fly,-,6,19,,,,
56,-,Chris Brown,Red,-,33,2,,,,
57,-,Jorja Smith,The One,-,20,5,,,,
58,-,Ray Parker Jr.,Ghostbusters,-,37,6,,,,
59,-,The Temptations,Ain't Too Proud to Beg,-,44,2,,,,
60,-,Sam Sparro,Happiness (The Magician Remix),-,7,7,,,,
61,-,Aretha Franklin,Respect,-,2,21,,,,
62,down,Jorja Smith,Be Honest (feat. Burna Boy),18,1,65,,,,
63,down,Seal,Crazy,32,2,39,,,,
64,-,Ready for the World,Oh Sheila,-,35,4,,,,
65,-,Lauryn Hill,Doo Wop (That Thing),-,8,16,,,,
66,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,4,34,,,,
67,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,9,4,,,,
68,-,The Delfonics,Ready Or Not Here I Come (You Can't Hide From Love) [Live],-,68,1,,,,
69,up,James Brown,Living In America,87,8,25,,,,
70,-,ディー・ディー・シャープ,Mashed Potato Time,-,70,1,,,,
71,up,Bobby Brown,Two Can Play That Game,98,14,8,,,,
72,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,8,,,,
73,down,Lionel Richie,My Destiny,10,1,42,,,,
74,down,Womack & Womack,Teardrops,63,1,36,,,,
75,-,D'Angelo,Feel Like Makin' Love,-,75,1,,,,
76,-,Boney M.,Daddy Cool,-,2,48,,,,
77,down,Tina Turner,What's Love Got To Do With It,58,5,17,,,,
78,-,Sister Sledge,"All American Girls (12"" Version)",-,5,24,,,,
79,-,Barry White,Let the Music Play (Instrumental / Edit),-,75,3,,,,
80,-,"Jimmy ""Bo"" Horne",Spank,-,80,1,,,,
81,-,Bill Withers,Lean On Me,-,18,6,52,2020-04-05,52,2020-04-05
82,-,Sydney Youngblood,If Only I Could,-,5,24,,,,
83,-,Jorja Smith,Blue Lights,-,21,12,,,,
84,-,Prince,I Would Die 4 U,-,19,2,,,,
85,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,22,,,,
86,-,Donna Summer,Lady of the Night,-,34,1,,,,
87,-,Lynda Dawn,Fonk Street,-,87,1,,,,
88,-,Tina Turner,The Best (Edit),-,1,33,,,,
89,down,Terence Trent D'Arby,Dance Little Sister,36,5,31,,,,
90,down,The Pointer Sisters,I'm So Excited,29,2,24,,,,
91,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,9,1,21,,,,
92,down,The Pasadenas,Tribute (Right On),62,41,5,,,,
93,-,Billy Paul,Only the Strong Survive,-,19,7,,,,
94,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,64,1,,,,
95,-,Patrick Juvet,I Love America (Original Version),-,3,5,,,,
96,-,Sade,The Sweetest Taboo,-,8,12,,,,
97,-,Angie Stone,Wish I Didn't Miss You,-,7,14,,,,
98,-,Sheila E.,The Belle of St. Mark,-,21,5,,,,
99,-,Billy Ocean,Are You Ready,-,14,4,,,,
100,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,6,20,,,,
