Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arlo Parks,Too Good,2,1,5,,,,
2,down,MICah,Call Me by Your Name,1,1,13,,,,
3,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
4,-,Aretha Franklin,I Say a Little Prayer,-,1,7,,,,
5,-,Rihanna,Don't Stop the Music,-,2,74,,,,
6,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,14,1,78,,,,
7,down,Jorja Smith,Bussdown (feat. Shaybo),3,3,2,,,,
8,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,2,50,,,,
9,up,Alicia Keys,Underdog,11,2,2,69,2020-01-12,43,2020-03-29
10,-,Greentea Peng,Dingaling,-,10,1,,,,
11,up,Patrick Juvet,Où Sont Les Femmes,18,1,37,,,,
12,up,Aretha Franklin,Think,20,2,66,,,,
13,down,Kiki Gyan,Disco Dancer,8,1,71,,,,
14,-,James Brown,Living In America (Live),-,5,41,,,,
15,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,8,29,,,,
16,up,Tina Turner,Private Dancer (Single Edit),44,3,35,,,,
17,-,Boney M.,Belfast,-,17,5,,,,
18,-,Leon Bridges,Bad Bad News,-,17,6,,,,
19,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,19,15,,,,
20,up,Whitney Houston,How Will I Know (2000 Remaster),39,3,33,,,,
21,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,21,2,,,,
22,-,Terence Trent D'Arby,Dance Little Sister,-,5,43,,,,
23,-,Anoraak & Sarah Maison,Gaby,-,23,1,,,,
24,down,Tayc,Le temps,7,2,14,,,,
25,-,Bill Withers,Lovely Day,-,1,71,100,2020-04-05,98,2020-04-12
26,up,Sade,Smooth Operator,34,3,66,,,,
27,-,Chaka Khan,Ain't Nobody,-,4,18,,,,
28,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),-,28,1,,,,
29,-,Peyton,Don't U Wanna Fly,-,4,1,,,,
30,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,15,1,35,,,,
31,-,Fats Domino,Blueberry Hill,-,31,4,,,,
32,down,Amy Winehouse,Rehab,27,1,86,,,,
33,-,TheColorGrey,Little Love (feat. Blxckie),-,33,1,,,,
34,up,Prince,When Doves Cry (Edit),53,2,30,,,,
35,-,Curtis Mayfield,Move On Up (Extended Version),-,1,22,,,,
36,-,Masego,Tadow (feat. FKJ),-,1,7,,,,
37,-,TLC,No Scrubs,-,4,2,,,,
38,-,Donna Summer,She Works Hard for the Money,-,12,8,,,,
39,-,Boney M.,Daddy Cool,-,2,61,,,,
40,down,Lionel Richie,All Night Long (All Night) [Single Version],26,1,59,,,,
41,-,Wax,Bridge to Your Heart,-,28,2,,,,
42,up,Leo Fifty Five,Donne moi (feat. Jeune Austin),60,8,2,,,,
43,up,Sade,Hang on to Your Love,94,15,12,,,,
44,-,Akon,Right Now (Na Na Na),-,6,13,,,,
45,down,Amel Bent & Imen Es,Jusqu'au bout,24,1,44,,,,
46,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),37,10,36,,,,
47,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,21,11,,,,
48,-,Donna Summer,I Feel Love (Live),-,22,19,,,,
49,-,Selah Sue,Crazy Sufferin Style,-,7,9,,,,
50,up,Barry White,"You're the First, the Last, My Everything (Single Version)",73,4,40,,,,
51,-,Gabriels,Love and Hate in a Different Time (Radio Edit),-,14,1,,,,
52,-,Natalia,All or Nothing,-,52,1,,,,
53,up,The Trammps,Shout,99,2,5,,,,
54,-,Missy Elliott,Get Ur Freak On (LP Version),-,20,2,,,,
55,-,Booker T & The MG's,Green Onions (1962 Recording Remastered),-,55,2,,,,
56,-,The Weather Girls,It's Raining Men,-,16,14,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,2,5,,,,
58,-,The Young Rascals,Groovin',-,32,4,,,,
59,-,Diana Ross,My Old Piano,-,5,4,,,,
60,down,Amy Winehouse,Back to Black,5,1,78,,,,
61,-,Odyssey,Going Back to My Roots (Single Version),-,20,2,,,,
62,up,Sandra,Maria Magdalena,67,14,29,,,,
63,-,Aretha Franklin,Spanish Harlem,-,12,5,,,,
64,-,Sister Sledge,"All American Girls (12"" Version)",-,5,30,,,,
65,up,Surfaces,Sunday Best,88,2,56,96,2020-03-01,27,2020-04-26
66,down,Dadju,Dieu merci (feat. Tiakola),59,6,24,,,,
67,down,Patrick Juvet,I Love America (Original Version),51,3,16,,,,
68,-,Tina Turner,The Best,-,9,12,,,,
69,-,Sydney Youngblood,If Only I Could,-,5,34,,,,
70,down,En Vogue & Salt-N-Pepa,Whatta Man,65,11,9,,,,
71,down,Dadju & Anitta,Mon soleil,54,5,2,,,,
72,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,1,27,,,,
73,-,Solange,Stay Flo,-,66,2,,,,
74,-,Booker T. & The M.G.'s,Green Onions,-,74,1,,,,
75,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,16,17,,,,
76,-,Aya Nakamura,Djadja,-,1,20,85,2020-06-28,70,2020-07-19
77,down,Saintard,Police Amour,76,76,2,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,1,1,,,,
79,down,Billy Ocean,Love Really Hurts Without You,19,19,6,,,,
80,down,Billy Ocean,Caribbean Queen (No More Love On the Run),79,26,12,,,,
81,-,Liquid Gold,Dance Yourself Dizzy,-,14,17,,,,
82,-,Aretha Franklin,I Say a Little Prayer,-,33,15,,,,
83,-,Dick Annegarn,Bruxelles,-,22,12,,,,
84,-,Chubby Checker,Let's Twist Again,-,28,1,,,,
85,-,Timi Yuro,Hurt,-,85,1,,,,
86,-,Me & My,Dub I Dub,-,86,3,,,,
87,-,Ed Struijlaart,What I Like About You,-,6,6,,,,
88,-,Bobby Hebb,Sunny,-,4,10,,,,
89,-,The Brothers Johnson,Stomp!,-,10,12,,,,
90,down,Diana King,Shy Guy,13,2,50,,,,
91,-,Futurime,Toujours debout,-,76,1,,,,
92,-,Jorja Smith,The One,-,20,6,,,,
93,-,Raphael Saadiq,Love That Girl,-,6,13,,,,
94,-,Diana Ross,I'm Coming Out,-,30,1,,,,
95,down,Estelle,American Boy (feat. Kanye West),58,5,42,,,,
96,-,The Pyramids,Penetration,-,96,1,,,,
97,down,The Pointer Sisters,I'm So Excited,46,2,33,,,,
98,-,Sandra,In the Heat of the Night,-,22,14,,,,
99,down,Aretha Franklin,Respect,71,2,27,,,,
100,-,Manny Jaq,King Shit (Crown Me),-,100,1,,,,
