Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amel Bent & Imen Es,Jusqu'au bout,1,1,22,,,,
2,up,Amy Winehouse,Rehab,2,1,59,,,,
3,up,Kiki Gyan,Disco Dancer,13,1,46,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,59,,,,
5,down,Arlo Parks,Caroline,4,2,4,,,,
6,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,61,1,5,,,,
7,down,Mell & Vintage Future,It's Christmas,3,3,2,,,,
8,-,Aya Nakamura,Djadja,-,1,12,85,2020-06-28,70,2020-07-19
9,up,Bill Withers,Lovely Day,35,1,47,100,2020-04-05,98,2020-04-12
10,-,Leon Bridges x Lucky Daye,All About You,-,10,4,,,,
11,-,Michael Kiwanuka,You Ain't the Problem,-,2,21,,,,
12,-,Terence Trent D'Arby,Dance Little Sister,-,5,27,,,,
13,-,Aretha Franklin,Think,-,2,44,,,,
14,-,Chaka Khan,Ain't Nobody,-,4,9,,,,
15,up,Doja Cat,Say So,20,1,51,100,2020-02-02,6,2020-05-03
16,down,Patrick Juvet,Où Sont Les Femmes,11,1,16,,,,
17,-,Michelle David & the Gospel Sessions,Nobody but the Lord,-,17,1,,,,
18,-,Alicia Keys,Love Looks Better,-,13,8,,,,
19,-,K-Ci & JoJo,All My Life,-,19,4,,,,
20,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,4,20,,,,
21,up,Evita,It May Be Winter Outside,28,18,2,,,,
22,-,The O'Jays,Love Train,-,20,4,,,,
23,-,Sade,The Sweetest Taboo,-,8,9,,,,
24,down,Rihanna,Don't Stop the Music,19,2,50,,,,
25,-,Seal,Crazy,-,2,32,,,,
26,-,Destiny's Child,Survivor (Edit),-,13,1,,,,
27,-,Barry White,"You're the First, The Last, My Everything",-,2,18,,,,
28,up,Lionel Richie,My Destiny,46,1,37,,,,
29,-,Diana Ross,Upside Down,-,6,2,,,,
30,-,Kool & The Gang,Celebration,-,1,6,,,,
31,down,Jorja Smith,Be Honest (feat. Burna Boy),26,1,58,,,,
32,down,TheColorGrey,Twice As Hard,12,2,10,,,,
33,-,Father Ron,Beautiful (Skit),-,22,14,,,,
34,-,John Legend,P.D.A. (We Just Don't Care),-,24,1,,,,
35,down,Seal,Kiss from a Rose,25,1,41,,,,
36,-,Prince & The Revolution,Purple Rain,-,2,3,,,,
37,up,Amy Winehouse,Tears Dry On Their Own,45,3,31,,,,
38,-,Liquid Gold,Dance Yourself Dizzy,-,14,9,,,,
39,-,Tina Turner,Steamy Windows,-,7,1,,,,
40,-,Gwen Guthrie,Peanut Butter,-,40,1,,,,
41,-,Sade,Smooth Operator,-,3,46,,,,
42,-,Tina Turner,What's Love Got To Do With It,-,5,12,,,,
43,-,Boney M.,Daddy Cool,-,2,43,,,,
44,-,"Calvin Harris, The Weeknd",Over Now,-,2,14,39,2020-09-06,39,2020-09-06
45,-,Lionel Richie,"Say You, Say Me",-,7,21,,,,
46,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,27,2,,,,
47,-,Randy Crawford,Street Life (Edit),-,9,8,,,,
48,-,Mariah Carey,Dreamlover (Def Club Mix),-,48,1,,,,
49,-,Lianne La Havas,Bittersweet,-,1,15,,,,
50,down,Fousheé,Deep End,5,5,3,,,,
51,-,Bo Saris,The Addict,-,27,2,,,,
52,-,Prince & The Revolution,Pop Life,-,7,8,,,,
53,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,13,2,,,,
54,-,Summer Walker,Grave,-,54,1,,,,
55,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,1,51,,,,
56,-,Kool & The Gang,Fresh,-,7,8,,,,
57,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,57,1,,,,
58,-,The Pointer Sisters,I'm So Excited,-,2,20,,,,
59,down,Aya Nakamura,Pookie,39,1,44,,,,
60,-,Deniece Williams,Let's Hear It for the Boy,-,9,18,,,,
61,-,Lionel Richie,Dancing On the Ceiling,-,2,16,,,,
62,-,Donny Hathaway,This Christmas,-,40,1,,,,
63,up,Khalid,Talk,88,9,34,86,2019-10-06,86,2019-10-06
64,-,Lee Dorsey,There Should Be a Book,-,64,1,,,,
65,-,Prince,Little Red Corvette (Dance Mix),-,18,1,,,,
66,down,Aloe Blacc,I Need a Dollar,65,5,44,,,,
67,down,Lionel Richie,All Night Long (All Night) [Single Version],55,1,42,,,,
68,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,5,11,,,,
69,-,The Pasadenas,Riding On a Train,-,51,4,,,,
70,-,Lyn Collins,Think (About It) [Single Version],-,3,10,,,,
71,down,Surfaces,Sunday Best,27,2,38,96,2020-03-01,27,2020-04-26
72,-,The Pasadenas,Tribute (Right On),-,41,3,,,,
73,-,N8N,Get That Girl,-,6,15,,,,
74,up,Whitney Houston,How Will I Know (2000 Remaster),99,3,17,,,,
75,-,Salt-N-Pepa,Push It,-,75,1,,,,
76,-,Prince & The Revolution,Kiss (Extended Version),-,4,1,,,,
77,-,3T,I Need You,-,27,3,,,,
78,-,Lauryn Hill,Doo Wop (That Thing),-,7,14,,,,
79,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,18,,,,
80,-,Selah Sue,Right Where I Want You,-,3,22,,,,
81,-,Prince,When Doves Cry (Edit),-,2,17,,,,
82,-,Stevie Wonder,Master Blaster (Jammin'),-,2,1,,,,
83,-,Sydney Youngblood,Sit and Wait,-,17,12,,,,
84,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,9,1,,,,
85,-,Sam Sparro,Happiness (The Magician Remix),-,7,6,,,,
86,-,Sam Sparro,Black & Gold,-,5,4,,,,
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,2,7,,,,
88,-,JoJo,Leave (Get Out) [2018],-,40,2,,,,
89,-,Deodato,Happy Hour,-,15,3,,,,
90,-,Womack & Womack,Teardrops,-,1,31,,,,
91,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,14,,,,
92,down,Raphael Saadiq,Love That Girl,6,6,9,,,,
93,-,The Temptations,Treat Her Like a Lady (Single Version),-,34,3,,,,
94,down,Angie Stone,Wish I Didn't Miss You,38,7,12,,,,
95,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",72,8,14,,,,
96,-,Ike & Tina Turner,Nutbush City Limits,-,31,4,,,,
97,-,Chic,You Are Beautiful,-,3,2,,,,
98,-,YellowStraps,Goldress (feat. VYNK),-,3,25,,,,
99,-,Minnie Riperton,Lovin' You,-,27,4,,,,
100,-,Aloe Blacc,Good Things,-,50,1,,,,
