Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,26,100,2020-02-02,6,2020-05-03
2,up,Curtis Mayfield,Move On Up (Extended Version),7,1,15,,,,
3,down,Reece,Lost in Translation,2,2,2,,,,
4,up,Selah Sue,You,6,2,9,,,,
5,up,Amy Winehouse,Back to Black,5,1,32,,,,
6,down,Surfaces,Sunday Best,3,2,16,96,2020-03-01,27,2020-04-26
7,up,Amy Winehouse,Rehab,22,1,34,,,,
8,down,Tina Turner,The Best (Edit),4,1,12,,,,
9,up,Lianne La Havas,Can't Fight,17,3,6,,,,
10,down,Sade,Smooth Operator,8,3,31,,,,
11,up,Jorja Smith,Be Honest (feat. Burna Boy),12,1,34,,,,
12,up,Michael Kiwanuka,Light,88,3,15,,,,
13,-,Sydney Youngblood,If Only I Could,-,5,13,,,,
14,-,Smoota,Body to Body to Body,-,14,1,,,,
15,down,Bill Withers,Lovely Day,9,1,29,100,2020-04-05,98,2020-04-12
16,up,James Brown,Living In America (Live),95,5,19,,,,
17,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,15,1,30,,,,
18,-,Barry Manilow,Copacabana (At the Copa),-,18,1,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,34,,,,
20,up,Aretha Franklin,Think,49,2,27,,,,
21,-,N8N,Get That Girl,-,6,1,,,,
22,-,Des'ree,Life,-,4,25,,,,
23,-,TheColorGrey,Suitcase (Add the Weight),-,2,1,,,,
24,down,Kiki Gyan,Disco Dancer,11,1,31,,,,
25,-,Estelle,American Boy (feat. Kanye West),-,5,15,,,,
26,up,Boney M.,Daddy Cool,53,2,25,,,,
27,up,Seal,Kiss from a Rose,36,1,23,,,,
28,down,Selah Sue,Right Where I Want You,14,3,11,,,,
29,-,Bill Withers,Who Is He? (And What Is He to You?),-,11,1,,,,
30,-,Lionel Richie,My Destiny,-,1,15,,,,
31,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,18,11,,,,
32,-,Billy Paul,Me and Mrs. Jones,-,32,6,,,,
33,up,Barry White,"Can't Get Enough of Your Love, Babe",51,3,3,,,,
34,-,Imagination,Music and Lights,-,19,6,,,,
35,down,Arlo Parks,Black Dog,24,15,5,,,,
36,-,The Pasadenas,Riding on a Train,-,21,4,,,,
37,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",39,2,23,,,,
38,-,Lianne La Havas,Weird Fishes,-,11,1,,,,
39,-,Chaka Khan,I'm Every Woman,-,2,17,,,,
40,-,James Brown,Say It Loud - I'm Black and I'm Proud,-,23,2,,,,
41,down,Aloe Blacc,I Need a Dollar,38,5,24,,,,
42,down,Seal,Crazy,19,2,15,,,,
43,down,Tina Turner,Private Dancer (Single Edit),37,3,12,,,,
44,up,Dadju,Titre 5,46,25,10,,,,
45,-,Marvin Gaye,What's Going On,-,3,18,,,,
46,-,Al Jarreau,Roof Garden,-,11,5,,,,
47,down,Whitney Houston,How Will I Know (2000 Remaster),23,3,9,,,,
48,-,Boney M.,Rivers of Babylon,-,45,8,,,,
49,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,4,20,,,,
50,-,John Legend,Save Room (Live from Royal Albert Hall),-,6,6,,,,
51,down,Randy Crawford,One Day I'll Fly Away,34,7,8,,,,
52,-,Jennifer Lopez,Ain't It Funny,-,6,11,,,,
53,-,Father Ron,Beautiful (Skit),-,22,6,,,,
54,-,Mayer Hawthorne,Henny & Gingerale,-,18,2,,,,
55,-,Lionel Richie,Dancing On the Ceiling,-,7,11,,,,
56,-,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",-,15,10,,,,
57,down,Khalid,Talk,42,9,17,86,2019-10-06,86,2019-10-06
58,-,TLC,Waterfalls,-,17,11,,,,
59,-,Hot Chocolate,So You Win Again,-,4,10,,,,
60,-,Marvin Gaye,Sexual Healing,-,12,18,,,,
61,-,Levert,Casanova,-,61,1,,,,
62,-,Rupert Holmes,Escape (The Pina Colada Song),-,44,1,,,,
63,-,The Neville Brothers,Hey Pocky Way,-,63,1,,,,
64,-,Thundercat,"Black Qualls (feat. Steve Lacy, Steve Arrington & Childish Gambino)",-,51,1,,,,
65,-,Lionel Richie,Stuck On You,-,45,4,,,,
66,-,Aya Nakamura,Pookie,-,1,31,,,,
67,down,Sister Sledge,Lost In Music (Single Edit),59,11,16,,,,
68,-,Durand Jones & The Indications,Young Americans,-,68,2,,,,
69,up,Rihanna,Don't Stop the Music,100,2,29,,,,
70,up,Martha Da'Ro,STFU,98,14,3,,,,
71,-,Jackie Wilson,Reet Petite,-,4,7,,,,
72,-,Sharon Jones & The Dap-Kings,Better Things,-,72,1,,,,
73,-,Wiz Khalifa,Black and Yellow,-,71,1,,,,
74,down,YellowStraps,Goldress (feat. VYNK),35,3,18,,,,
75,-,Sunday Rose,Worst I Ever Had,-,4,19,,,,
76,-,Womack & Womack,Teardrops,-,1,18,,,,
77,-,The Brothers Johnson,Stomp! (Single Version),-,7,1,,,,
78,-,Prince & The Revolution,Purple Rain,-,2,2,,,,
79,-,Lionel Richie,Dancing On the Ceiling,-,2,7,,,,
80,-,Isaac Hayes,"Theme from ""Shaft""",-,15,7,,,,
81,-,Color Me Badd,I Wanna Sex You Up,-,22,7,,,,
82,-,Selah Sue,This World,-,9,11,,,,
83,-,Amy Winehouse,Tears Dry On Their Own,-,3,16,,,,
84,-,Laura Mvula,Green Garden,-,6,5,,,,
85,-,Akon,Right Now (Na Na Na),-,6,2,,,,
86,-,The O'Jays,Back Stabbers,-,19,1,,,,
87,-,Terence Trent D'Arby,Sign Your Name,-,17,5,,,,
88,down,Crystal Murray,Easy Like Before,31,7,8,,,,
89,-,Cheryl Lynn,Shake It Up Tonight,-,89,1,,,,
90,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,22,1,,,,
91,-,Cameo,Word Up,-,28,3,,,,
92,down,Jennifer Lopez,Love Don't Cost a Thing,52,6,18,,,,
93,-,Thundercat,Dragonball Durag,-,8,13,,,,
94,-,Alicia Keys,Girl On Fire (Live),-,94,1,,,,
95,-,Wejdene,Anissa,-,94,1,,,,
96,-,Me & My,Dub I Dub,-,86,2,,,,
97,-,Harry Valentine & Tom Linden,Studio 54,-,58,1,,,,
98,-,R. Kelly,I Believe I Can Fly,-,6,9,,,,
99,-,The Trammps,Disco Inferno (Single Edit),-,3,13,,,,
100,-,Philip Bailey,Easy Lover,-,7,20,,,,
