Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selah Sue,Pills (Single Version),2,1,7,,,,
2,down,Captain Qubz,Never Comes for Free,1,1,3,,,,
3,up,The Weeknd,Sacrifice,3,1,10,,,,
4,-,Sheila E,A Love Bizarre,-,4,10,,,,
5,up,Jordan Rakei,Bruises,11,4,3,,,,
6,up,Amy Winehouse,Rehab,6,1,122,,,,
7,-,Aloe Blacc,I Need a Dollar,-,5,73,,,,
8,-,Prince & The Revolution,Kiss (Extended Version),-,4,6,,,,
9,up,Cookies And Cream,Vannacht,39,2,15,,,,
10,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,1,16,,,,
11,-,Seal,Crazy,-,2,60,,,,
12,-,Estelle,American Boy (feat. Kanye West),-,5,58,,,,
13,-,Grace Jones,Slave to the Rhythm,-,8,15,,,,
14,up,Stevie Wonder,Master Blaster (Jammin'),100,2,18,,,,
15,-,112,Dance With Me,-,15,21,,,,
16,-,Rihanna,Don't Stop the Music,-,2,101,,,,
17,-,Akon,Right Now (Na Na Na),-,6,20,,,,
18,-,Aretha Franklin,I Never Loved a Man (The Way I Love You) [2021 Remaster],-,18,1,,,,
19,-,Four Tops,Baby I Need Your Loving (Mono),-,19,6,,,,
20,-,Diana Ross,My Old Piano,-,5,19,,,,
21,down,Diana Ross,I'm Coming Out,18,3,17,,,,
22,up,Lionel Richie,Dancing On the Ceiling,89,2,37,,,,
23,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,36,1,104,,,,
24,up,Amy Winehouse,Tears Dry On Their Own,57,3,75,,,,
25,-,Curtis Mayfield,Move on Up,-,25,2,,,,
26,down,Kiki Gyan,Disco Dancer,22,1,83,,,,
27,-,Barbara Moleko,Stop Nu,-,27,1,,,,
28,-,Victor Davies,Morning Sun,-,28,1,,,,
29,-,Prince,1999 (Edit),-,1,18,,,,
30,-,Barry White,"Never, Never Gonna Give Ya Up",-,8,29,,,,
31,-,will.i.am,This Is Love (feat. Eva Simons),-,31,1,,,,
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,1,,,,
33,-,Aretha Franklin,Respect,-,11,3,,,,
34,-,Prince & The Revolution,Raspberry Beret,-,17,6,,,,
35,down,Angie Stone,Wish I Didn't Miss You,10,7,29,,,,
36,-,Cher,"Gypsies, Tramps and Thieves",-,36,1,,,,
37,-,Curtis Mayfield,Move On Up,-,6,6,,,,
38,-,Electric Light Orchestra,Last Train to London,-,11,4,,,,
39,-,Chic,I Want Your Love,-,10,7,,,,
40,-,Delv!s,Human Trumpet,-,13,1,,,,
41,up,Swedish House Mafia & The Weeknd,Moth To A Flame,41,41,2,,,,
42,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,72,,,,
43,-,Beyoncé,If I Were a Boy,-,8,60,,,,
44,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,79,,,,
45,-,Marvin Gaye,I Heard It Through the Grapevine,-,13,26,,,,
46,-,Sam Cooke,A Change Is Gonna Come,-,9,8,,,,
47,up,John Legend,All of Me,56,4,64,,,,
48,-,Michael Jackson,Human Nature,-,10,9,,,,
49,up,Amel Bent & Imen Es,Jusqu'au bout,65,1,69,,,,
50,-,Soha,Drôle d'idée,-,50,1,,,,
51,up,Stevie Wonder,Part-Time Lover,79,6,36,,,,
52,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,6,2,,,,
53,-,Chic,Good Times,-,19,5,,,,
54,-,Stevie Wonder,I Wish,-,2,38,,,,
55,down,The Weeknd,Save Your Tears,17,1,36,80,2021-02-28,59,2021-03-21
56,-,Tina Turner,Steamy Windows,-,7,6,,,,
57,-,Jackson 5,I Want You Back,-,57,1,,,,
58,-,Marvin Gaye,"Inner City Blues (Make Me Wanna Holler) [Reprise / Live at the Kennedy Center Auditorium, Washington, D.C., 1972]",-,58,1,,,,
59,-,K.Maro,Femme Like U,-,44,4,,,,
60,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,102,,,,
61,-,The Pointer Sisters,I'm So Excited,-,2,44,,,,
62,-,Jaouad,I Think I'm in Love,-,62,1,,,,
63,-,Deodato,Happy Hour,-,15,14,,,,
64,-,Jennifer Lopez,Ain't It Funny,-,6,39,,,,
65,-,Lianne La Havas,Can't Fight,-,3,16,,,,
66,-,The Supremes,Baby Love,-,16,14,,,,
67,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,1,47,,,,
68,-,Tuxedo,So Good,-,30,4,,,,
69,-,The Whispers,And the Beat Goes On,-,29,2,,,,
70,-,Sade,Hang On To Your Love,-,7,14,,,,
71,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,10,19,,,,
72,down,Tina Turner,Typical Male,58,10,12,,,,
73,down,Gabriels,Bloodline,28,5,5,,,,
74,-,Lucy Pearl,Don't Mess With My Man,-,3,50,,,,
75,-,Grace Jones,La vie en rose,-,18,2,,,,
76,up,Chic,Le Freak,77,1,19,,,,
77,-,Tina Turner,The Best,-,9,24,,,,
78,-,Marvin Gaye,I Want You (Single Version),-,58,2,,,,
79,-,Sly & The Family Stone,Dance to the Music,-,79,1,,,,
80,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,43,2,,,,
81,-,Diana King,Shy Guy,-,2,56,,,,
82,-,Marvin Gaye,Sexual Healing,-,12,49,,,,
83,-,Michael Jackson,The Girl Is Mine,-,13,4,,,,
84,-,.Fen,Give an Answer,-,84,1,,,,
85,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,25,5,,,,
86,-,"Free Nationals, Mac Miller & Kali Uchis",Time,-,3,1,,,,
87,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,14,9,,,,
88,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,40,3,,,,
89,-,Foxy,Get Off,-,38,5,,,,
90,down,Michael Jackson,Wanna Be Startin' Somethin',53,15,8,,,,
91,-,Soul II Soul,Get a Life,-,68,1,,,,
92,down,Chaka Khan,I'm Every Woman,5,2,46,,,,
93,-,James Vickery & SG Lewis,Pressure,-,93,1,,,,
94,-,Mabiland,Cuanto Más,-,94,1,,,,
95,-,Le Commandant Couche-Tôt & OMAR,L'été indien,-,87,1,,,,
96,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,38,10,,,,
97,-,Destiny's Child,"Bills, Bills, Bills",-,60,3,,,,
98,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,14,,,,
99,down,Kool & The Gang,Celebration,37,1,31,,,,
100,-,The Mar-Keys,Last Night,-,100,1,,,,
