Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,2,1,79,,,,
2,up,Jan Hammer,Crockett's Theme,3,2,79,,,,
3,up,Caro Emerald,Liquid Lunch,4,2,76,,,,
4,up,Jamie Cullum,Don't Stop the Music,6,4,79,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,79,,,,
6,up,Tiny Little Bigband,You Put The X in X-mas,7,1,78,,,,
7,up,Felix da Housecat,Sinnerman (Remix),16,2,79,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),8,1,79,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,13,1,79,,,,
10,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,1,70,,,,
11,down,Tom Browne,Funkin' for Jamaica,10,1,71,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),22,2,79,,,,
13,down,Koop,Come to Me,11,10,79,,,,
14,down,Herbie Hancock,Stitched Up (feat. John Mayer),12,2,76,,,,
15,down,Marcus Miller,Free,14,10,79,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,15,13,79,,,,
17,up,Tony Bennett & Amy Winehouse,Body and Soul,17,13,55,,,,
18,up,The RAH Band,Clouds Across the Moon,18,3,66,,,,
19,down,Nina Simone,Feeling Good,5,2,79,,,,
20,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,14,79,,,,
21,up,Caro Emerald,Tangled Up,21,7,78,,,,
22,up,Koop,Koop Island Blues,23,18,79,,,,
23,up,Mario Biondi,This Is What You Are,24,5,67,,,,
24,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],25,16,79,,,,
25,down,Gregory Porter,Liquid Spirit,19,1,79,,,,
26,up,Us3,Cantaloop (Flip Fantasia),26,19,79,,,,
27,up,George Benson & Al Jarreau,Mornin',35,20,79,,,,
28,-,David A. Stewart,Lily Was Here,-,3,70,,,,
29,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],28,22,79,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,41,3,79,,,,
31,down,Incognito,Don't You Worry 'Bout a Thing,29,23,36,,,,
32,up,Typhoon & New Cool Collective,Bumaye,39,25,79,,,,
33,down,The Dave Brubeck Quartet,Take Five,31,7,62,,,,
34,down,Jan Hammer,Miami Vice Theme,30,27,79,,,,
35,up,Diana Krall,Just the Way You Are,37,30,79,,,,
36,-,Boney James,So Beautiful,-,36,1,,,,
37,-,Charlie Parker,Yardbird Suite,-,37,1,,,,
38,-,Diana Krall,East Of The Sun (West Of The Moon) [Live],-,38,1,,,,
39,-,Albert King & Stevie Ray Vaughan,Match Box Blues (Live),-,39,1,,,,
40,-,Quincy Jones,Ironside,-,40,1,,,,
41,down,Koop,I See a Different You,32,28,79,,,,
42,down,Stan Getz & João Gilberto,The Girl from Ipanema,33,28,79,,,,
43,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),34,5,79,,,,
44,down,Jamie Cullum,I'm All Over It,36,30,79,,,,
45,-,Diana Krall,East of the Sun (West of the Moon),-,45,1,,,,
46,-,Allen Toussant,Moo Moo,-,46,1,,,,
47,-,Arthur Hnatek Trio,Brew,-,47,1,,,,
48,-,Nu Braz,Segunda Feira,-,48,1,,,,
49,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,49,1,,,,
50,-,Jimmy Smith,Organ Grinder's Swing (feat. Kenny Burrell & Grady Tate),-,50,1,,,,
51,-,Cande y Paulo,Tuyo,-,51,1,,,,
52,-,Sacha Distel,Je t’appelle pour te dire que je t’aime,-,52,1,,,,
53,-,Stan Getz,Chega De Saudade,-,53,1,,,,
54,-,Youngwoo Lee Quartet,Childhood Song,-,54,1,,,,
55,-,Chiển Phu,Trại Trưởng,-,55,1,,,,
56,-,Nik Bärtsch,"Déjà-vu, Vienna",-,56,1,,,,
57,-,Claude Bolling,Lucky Luke I'm a Poor Lonesome Cow Boy,-,57,1,,,,
58,-,Jimmy Smith,Ol' Man River,-,58,1,,,,
59,down,Al Jarreau,Mornin',38,8,70,,,,
60,-,Jimmy Smith,Blues In the Night,-,60,1,,,,
61,-,"Jimmy Haslip, Bob Mintzer & Vince Mendoza",Niños,-,61,1,,,,
62,-,Stan Getz & Luiz Bonfá,Insensatez,-,62,1,,,,
63,-,Bonsai Panda,Yin Yab Yang Yum,-,63,1,,,,
64,-,Clifford Brown & Sarah Vaughan,I'm Glad There Is You,-,64,1,,,,
65,-,The Vernon Spring,Mother's Love,-,65,1,,,,
66,-,King of Swing Orchestra,"Goody, Goody",-,66,1,,,,
67,-,Nu Braz,Aquarela Show,-,67,1,,,,
68,-,"Arve Henriksen, Jan Bang, Eivind Aarset & Erik Honore",Vivification (Live),-,68,1,,,,
69,-,Antônio Carlos Jobim,Meditação,-,69,1,,,,
70,-,John Coltrane,Cousin Mary,-,70,1,,,,
71,-,Dreaming in Colour,State & Main,-,71,1,,,,
72,-,King of Swing Orchestra,Don't Be That Way,-,72,1,,,,
73,-,Antônio Carlos Jobim,Once I Loved,-,73,1,,,,
74,-,Chiara Civello,Senza fine,-,74,1,,,,
75,-,John Coltrane & Milt Jackson,Be-Bop,-,75,1,,,,
76,-,Ray Vega,Birks' Works,-,76,1,,,,
77,-,Gerhard Wendland,Du Fehlst Mir So Sehr,-,77,1,,,,
78,-,"Chick Corea, Eddie Gomez & Paul Motian",Puccini's Walk,-,78,1,,,,
79,-,Chiara Civello,Io che non vivo senza te (feat. Gilberto Gil),-,79,1,,,,
80,-,Chiara Civello,Via con me,-,80,1,,,,
81,-,Tony Allen,Stumbling Down (feat. Sampa the Great),-,51,1,,,,
82,-,"Chick Corea, Eddie Gomez & Paul Motian",Diane,-,82,1,,,,
83,-,Lex Jasper Trio,I Will Be Like It Used to Be,-,83,1,,,,
84,-,"Chick Corea, Eddie Gomez & Paul Motian",Peri's Scope,-,84,1,,,,
85,-,Miles Davis,Oleo,-,85,1,,,,
86,-,Jan Savitt,And the Angels Sing (feat. Bon Bon),-,86,1,,,,
87,-,Makoto Terashita,Samoa,-,87,1,,,,
88,-,Dizzy Gillespie,Tin Tin Deo (feat. John Coltrane),-,88,1,,,,
89,-,The Groenewald Newnet,Pindakaas,-,89,1,,,,
90,-,European Jazz Trio,Piano Concert 23 (Mozart),-,90,1,,,,
91,down,George Benson,On Broadway,40,7,68,,,,
92,-,Maya Hakvoort,Farbenspiel Des Winds,-,92,1,,,,
93,-,"Miles Davis, John Coltrane, Red Garland, Paul Chambers & "" Philly"" Joe Jones",Ahmad's Blues,-,93,1,,,,
94,-,Louis Van Dijk Trio,From Foreign Lands and People(見知らぬ国より [子供の情景 第1曲]),-,94,1,,,,
95,-,Huong Thanh,Two Sisters,-,95,1,,,,
96,-,Sara Martin,The Prisoner's Blues,-,96,1,,,,
97,down,Gare du Nord,Marvin & Miles,54,23,69,,,,
98,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,27,23,79,,,,
99,down,George Benson,On Broadway (Edit),50,36,76,,,,
100,down,Marcus Miller,Blast,46,35,78,,,,
