Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,130,,,,
2,down,Gregory Porter,Liquid Spirit,1,1,130,,,,
3,up,Dave Brubeck,Take Five,3,1,130,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,130,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,1,130,,,,
6,up,Caro Emerald,Liquid Lunch,43,2,126,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,4,130,,,,
8,down,Tiny Little Bigband,You Put The X in X-mas,7,1,129,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),14,1,130,,,,
10,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,1,119,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,130,,,,
12,down,Tom Browne,Funkin' for Jamaica,11,1,112,,,,
13,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,2,130,,,,
14,down,Koop,Come to Me,13,10,130,,,,
15,up,Herbie Hancock,Stitched Up (feat. John Mayer),15,2,124,,,,
16,up,Marcus Miller,Free,16,10,130,,,,
17,up,David A. Stewart,Lily Was Here,17,3,117,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,130,,,,
19,up,Koop,Koop Island Blues,24,18,130,,,,
20,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,130,,,,
21,down,Nina Simone,Feeling Good,10,2,130,,,,
22,up,Caro Emerald,Tangled Up,68,7,126,,,,
23,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],20,16,130,,,,
24,down,Mario Biondi,This Is What You Are,21,5,110,,,,
25,down,George Benson & Al Jarreau,Mornin',22,20,130,,,,
26,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,23,23,127,,,,
27,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,22,130,,,,
28,down,Us3,Cantaloop (Flip Fantasia),26,19,130,,,,
29,down,Incognito,Don't You Worry 'Bout a Thing,27,23,87,,,,
30,down,Typhoon & New Cool Collective,Bumaye,28,25,130,,,,
31,up,The Dave Brubeck Quartet,Take Five,66,7,101,,,,
32,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),30,5,130,,,,
33,down,Koop,I See a Different You,29,28,130,,,,
34,down,Jamie Cullum,I'm All Over It,31,30,130,,,,
35,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),32,31,37,,,,
36,up,Bobby Caldwell,What You Won't Do for Love,39,25,121,,,,
37,up,Ibrahim Maalouf,True Sorry,38,6,104,,,,
38,down,George Benson,On Broadway,34,7,114,,,,
39,down,Caro Emerald,I Belong To You,35,13,127,,,,
40,down,Marcus Miller,Blast,37,35,129,,,,
41,-,Rosenberg Trio,For Sephora,-,41,1,,,,
42,-,Nighthawks,The Younger We Were,-,42,1,,,,
43,-,TC & the Groove Family,Bossfight (feat. Pariss Elektra),-,43,1,,,,
44,-,Annette Hanshaw,Happy Days Are Here Again,-,44,1,,,,
45,-,Gary Farr,Another Place in Time,-,45,1,,,,
46,down,George Benson,On Broadway (Edit),40,36,127,,,,
47,down,Diana Krall,Just the Way You Are,33,30,130,,,,
48,down,Kris Berry,Flower Empty Tree,41,8,113,,,,
49,down,Koop,Whenever There Is You,42,40,125,,,,
50,down,Gregory Porter,Hey Laura,44,41,121,,,,
51,down,Ray Charles & Norah Jones,Here We Go Again,45,26,37,,,,
52,down,Marcus Miller,Jean Pierre,46,43,123,,,,
53,up,George Benson,Give Me the Night (Edit),56,44,121,,,,
54,down,Melody Gardot,Our Love Is Easy,47,46,121,,,,
55,up,Marcus Miller,Higher Ground,55,44,122,,,,
56,up,Melody Gardot,Who Will Comfort Me,57,50,118,,,,
57,up,Marcus Miller,Funk Joint,58,54,59,,,,
58,up,Louis Armstrong and His Orchestra,La Vie En Rose,64,36,127,,,,
59,up,Herbie Hancock,Cantaloupe Island,59,53,117,,,,
60,-,George Benson,Give Me the Night,-,2,119,,,,
61,up,Madeleine Peyroux,Smile,61,40,100,,,,
62,down,Quincy Jones,Ai No Corrida (feat. Dune),60,53,96,,,,
63,up,Dave Brubeck,Unsquare Dance,95,12,104,,,,
64,down,Koop,The Moonbounce,62,54,111,,,,
65,down,Pat Metheny & Brad Mehldau,Make Peace,63,13,105,,,,
66,down,Nina Simone,Here Comes the Sun,48,9,111,,,,
67,-,"The Nat ""King"" Cole Trio",That Ain't Right,-,67,1,,,,
68,-,Barry Harris,"7-4-3 (feat. Charles Davis, Roni Ben-Hur, Paul West & Leroy Williams) [Live]",-,68,1,,,,
69,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,69,1,,,,
70,down,Marcus Miller,Milky Way,65,60,54,,,,
71,down,Koop,Forces... Darling,69,56,106,,,,
72,-,Chris Barber & Ottilie Patterson,When the Saints Go Marchin' In,-,72,1,,,,
73,-,Jimmy Knepper,Ogling Ogre (2013 Remastered Version),-,73,1,,,,
74,-,Ryan La Valette,New Beginnings,-,74,1,,,,
75,-,Tord Gustavsen Trio,The Longing,-,75,1,,,,
76,-,Jimmy Knepper,Idol of the Flies (2013 Remastered Version),-,76,1,,,,
77,up,Gregory Porter,1960 What?,92,57,3,,,,
78,down,Doug Ashdown,Winter in America,36,2,109,,,,
79,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,67,40,123,,,,
80,down,Marcus Miller,When I Fall in Love,78,62,51,,,,
81,up,Koop,Let's Elope,94,59,104,,,,
82,up,Nina Simone,I Put a Spell On You,96,59,91,,,,
83,up,Koop,I See a Different You (Marcus Enochsson Remix),97,60,96,,,,
84,-,Jimmy Knepper,Love Letters (2013 Remastered Version),-,84,1,,,,
85,-,Mike Levine,The Herb (feat. Will Lee & Sam Levine),-,85,1,,,,
86,up,Marcus Miller,What Is Hip?,98,61,90,,,,
87,-,"Nat ""King"" Cole & George Shearing Quintet",September Song,-,87,1,,,,
88,-,Jimmy Knepper,How High the Moon (2013 Remastered Version),-,88,1,,,,
89,-,Mike Levine,Work Song (feat. Lindsey Blair),-,89,1,,,,
90,-,Jimmy Knepper,You Stepped out a Dream (2013 Remastered Version),-,90,1,,,,
91,-,Jimmy Knepper,Avid Admirer (2013 Remastered Version),-,91,1,,,,
92,-,Veronica Nunn,How the Garden Grows / Vivaldi's Song (Bonus Track),-,92,1,,,,
93,-,Jazz orkestar Radio- televizije Beograd,Balkan Ekspres,-,93,1,,,,
94,-,Michel Legrand,Wild Man Blues,-,94,1,,,,
95,down,Ray Charles,Fever (with Natalie Cole),71,26,31,,,,
96,-,"Grover Washington, Jr.",Just the Two of Us,-,10,30,,,,
97,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,13,,,,
98,down,Nina Simone,Mr. Bojangles (1993 Remastered),70,14,69,,,,
99,up,Kerry Norton,Everlasting Love,99,58,84,,,,
100,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,100,63,78,,,,
