Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,132,,,,
2,up,Gregory Porter,Liquid Spirit,3,1,132,,,,
3,up,Felix da Housecat,Sinnerman (Remix),8,2,132,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,40,1,132,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,3,132,,,,
6,up,Nina Simone,Feeling Good,7,2,132,,,,
7,down,Tiny Little Bigband,You Put The X in X-mas,4,1,132,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),10,1,132,,,,
9,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),17,2,132,,,,
10,down,Herbie Hancock,Stitched Up (feat. John Mayer),9,2,127,,,,
11,up,Marcus Miller,Free,38,10,132,,,,
12,down,David A. Stewart,Lily Was Here,11,3,120,,,,
13,up,Madeleine Peyroux,Dance Me to the End of Love,27,13,132,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),29,14,132,,,,
15,down,Caro Emerald,Tangled Up,14,7,129,,,,
16,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],21,16,132,,,,
17,down,George Benson,Give Me the Night,15,2,121,,,,
18,down,Mario Biondi,This Is What You Are,16,5,113,,,,
19,up,Us3,Cantaloop (Flip Fantasia),25,19,132,,,,
20,-,Caro Emerald,Liquid Lunch,-,2,127,,,,
21,up,George Benson & Al Jarreau,Mornin',24,20,132,,,,
22,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,22,132,,,,
23,up,Incognito,Don't You Worry 'Bout a Thing,28,23,89,,,,
24,down,Koop,Come to Me,18,10,132,,,,
25,up,Typhoon & New Cool Collective,Bumaye,31,25,132,,,,
26,up,Koop,Koop Island Blues,35,18,132,,,,
27,-,Jamie Cullum,Don't Stop the Music,-,4,131,,,,
28,up,Koop,I See a Different You,32,28,132,,,,
29,down,Dave Brubeck,Take Five,2,1,133,,,,
30,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),33,5,132,,,,
31,up,Diana Krall,Just the Way You Are,36,30,132,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,39,25,123,,,,
33,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),37,31,39,,,,
34,down,Caro Emerald,I Belong To You,22,13,130,,,,
35,down,Doug Ashdown,Winter in America,30,2,112,,,,
36,up,George Benson,On Broadway (Edit),49,36,129,,,,
37,up,Marcus Miller,Blast,59,35,131,,,,
38,up,Louis Armstrong and His Orchestra,La Vie En Rose,55,36,129,,,,
39,down,Kris Berry,Flower Empty Tree,34,8,116,,,,
40,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",5,1,122,,,,
41,-,Tony Bennett & Amy Winehouse,Body and Soul,-,13,99,,,,
42,up,Ray Charles & Norah Jones,Here We Go Again,52,26,39,,,,
43,down,Tom Browne,Funkin' for Jamaica,6,1,115,,,,
44,up,Marcus Miller,Jean Pierre,63,43,125,,,,
45,up,Marcus Miller,Higher Ground,62,44,124,,,,
46,up,George Benson,Give Me the Night (Edit),68,44,123,,,,
47,down,Ibrahim Maalouf,True Sorry,23,6,107,,,,
48,up,Nina Simone,Here Comes the Sun,72,9,113,,,,
49,-,Justin Thurgur,The Lady with the Dancing Eyes,-,49,1,,,,
50,-,Benny Goodman,Stompin' at the Savoy,-,50,1,,,,
51,-,Soft Ffog,Ken,-,51,1,,,,
52,-,Tom Browne,Rockin' Radio,-,52,1,,,,
53,-,Scott Hamilton,"Young and Foolish (feat. Dena DeRose, Ignasi González & Jo Krause)",-,53,1,,,,
54,-,FrankJavCee,Fighting a Giant Crab On the Beach Type Beat,-,54,1,,,,
55,down,Melody Gardot,Who Will Comfort Me,51,50,120,,,,
56,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,70,40,125,,,,
57,up,Marcus Miller,Funk Joint,69,54,61,,,,
58,down,Gregory Porter,Hey Laura,41,41,123,,,,
59,-,Caro Emerald & Brook Benton,You're All I Want for Christmas,-,23,128,,,,
60,up,Dave Brubeck,Unsquare Dance,60,12,106,,,,
61,down,Melody Gardot,Our Love Is Easy,50,46,123,,,,
62,down,Koop,The Moonbounce,54,54,113,,,,
63,down,Quincy Jones,Ai No Corrida (feat. Dune),53,53,98,,,,
64,-,The Dave Brubeck Quartet,Take Five,-,7,102,,,,
65,down,The RAH Band,Clouds Across the Moon,13,3,115,,,,
66,-,Jamie Cullum,I'm All Over It,-,30,131,,,,
67,down,George Benson,On Broadway,19,7,117,,,,
68,down,Koop,Whenever There Is You,42,40,127,,,,
69,down,Al Jarreau,Mornin',20,8,121,,,,
70,down,Ray Charles,Fever (with Natalie Cole),61,26,33,,,,
71,-,Soft Ffog,Chun Li,-,71,1,,,,
72,-,Justin Thurgur,Meditations,-,72,1,,,,
73,-,Matt Corey,Careless Whisper,-,73,1,,,,
74,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,74,1,,,,
75,-,Herbie Hancock,Cantaloupe Island,-,53,118,,,,
76,-,Madeleine Peyroux,Smile,-,40,101,,,,
77,-,Justin Thurgur,Straight Down to My Soul,-,77,1,,,,
78,-,Pat Metheny Group,Slip Away,-,78,1,,,,
79,-,US Army Field Band - Jazz Ambassadors,I'll Be Seeing You,-,79,1,,,,
80,down,Gregory Porter,1960 What?,57,57,5,,,,
81,-,Johanna Romin Band,When My Anger Starts to Cry,-,81,1,,,,
82,down,Pat Metheny & Brad Mehldau,Make Peace,56,13,108,,,,
83,down,Marcus Miller,Milky Way,71,60,56,,,,
84,-,Koop,Forces... Darling,-,56,107,,,,
85,-,Marcus Miller,When I Fall in Love,-,62,52,,,,
86,-,Koop,Let's Elope,-,59,105,,,,
87,-,Koop,I See a Different You (Marcus Enochsson Remix),-,60,97,,,,
88,-,Trudy Kerr & Ingrid James,When My Anger Starts To Cry,-,88,1,,,,
89,-,Marcus Miller,What Is Hip?,-,61,91,,,,
90,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,70,,,,
91,-,Kerry Norton,Everlasting Love,-,58,85,,,,
92,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,63,79,,,,
93,-,Madeleine Peyroux,Don't Wait Too Long,-,63,71,,,,
94,-,"Grover Washington, Jr.",Just the Two of Us,-,10,31,,,,
95,-,Curtis Mayfield,Move On Up (Single Edit),-,14,11,,,,
96,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,64,71,,,,
97,-,Koop,Beyond the Sun,-,65,60,,,,
98,down,Ray Charles,Hit the Road Jack,58,7,25,,,,
