Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,48,,,,
2,up,Dave Brubeck,Take Five,4,1,48,,,,
3,up,Felix da Housecat,Sinnerman (Remix),5,2,48,,,,
4,up,Caro Emerald,Liquid Lunch,6,2,47,,,,
5,up,Nina Simone,Feeling Good,7,2,48,,,,
6,up,Jamie Cullum,Don't Stop the Music,8,4,48,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,3,1,48,,,,
8,up,Tiny Little Bigband,You Put The X in X-mas,9,1,47,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),10,1,48,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,44,,,,
11,up,Jan Hammer,Crockett's Theme,12,2,48,,,,
12,up,Tom Browne,Funkin' for Jamaica,13,1,45,,,,
13,up,Koop,Come to Me,16,10,48,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),17,2,47,,,,
15,up,Marcus Miller,Free,18,10,48,,,,
16,up,David A. Stewart,Lily Was Here,46,3,43,,,,
17,up,Tony Bennett & Amy Winehouse,Body and Soul,19,13,31,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,3,48,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,20,13,48,,,,
20,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,14,48,,,,
21,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,2,48,,,,
22,up,Koop,Koop Island Blues,36,18,48,,,,
23,down,Caro Emerald,Tangled Up,22,7,47,,,,
24,down,Mario Biondi,This Is What You Are,23,5,40,,,,
25,up,George Benson,Give Me the Night,25,2,46,,,,
26,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],24,16,48,,,,
27,down,Us3,Cantaloop (Flip Fantasia),26,19,48,,,,
28,down,George Benson & Al Jarreau,Mornin',27,20,48,,,,
29,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,28,23,48,,,,
30,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,22,48,,,,
31,down,Incognito,Don't You Worry 'Bout a Thing,30,23,5,,,,
32,down,Gregory Porter,Liquid Spirit,31,1,48,,,,
33,down,Typhoon & New Cool Collective,Bumaye,32,25,48,,,,
34,up,Jan Hammer,Miami Vice Theme,34,27,48,,,,
35,up,The Dave Brubeck Quartet,Take Five,35,7,42,,,,
36,up,Mezzoforte,Garden Party,37,29,44,,,,
37,up,Diana Krall,Just the Way You Are,38,30,48,,,,
38,up,Al Jarreau,Mornin',42,8,41,,,,
39,-,Gare du Nord,Marvin & Miles,-,23,40,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema,39,28,48,,,,
41,up,George Benson,On Broadway,44,7,41,,,,
42,down,Jamie Cullum,I'm All Over It,40,30,48,,,,
43,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),41,5,48,,,,
44,-,Jorja Smith,Rose Rouge,-,25,5,,,,
45,-,The Charles Mingus Trio,Theme from Rhapsody In Blue (Take 2),-,45,1,,,,
46,-,Nils Landgren,Killing Me Softly,-,46,1,,,,
47,-,Ben Webster with The Kenny Drew Trio,There Is No Greater Love,-,47,1,,,,
48,-,Jimmy Smith,Midnight Special,-,33,1,,,,
49,-,Ella Fitzgerald,Stella By Starlight,-,49,1,,,,
50,down,Caro Emerald,I Belong To You,43,13,47,,,,
51,down,Ibrahim Maalouf,True Sorry,48,6,39,,,,
52,down,Marcus Miller,Blast,45,35,47,,,,
53,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,50,40,42,,,,
54,up,Koop,I See a Different You,61,28,48,,,,
55,down,Kris Berry,Flower Empty Tree,52,8,43,,,,
56,down,Koop,Whenever There Is You,53,40,45,,,,
57,down,Marcus Miller,Jean Pierre,54,43,43,,,,
58,down,Doug Ashdown,Winter in America,55,2,40,,,,
59,down,George Benson,On Broadway (Edit),47,36,46,,,,
60,down,Louis Armstrong and His Orchestra,La Vie En Rose,51,36,46,,,,
61,down,Bobby Caldwell,What You Won't Do for Love,49,25,44,,,,
62,up,Gregory Porter,Hey Laura,72,41,42,,,,
63,down,Marcus Miller,Higher Ground,57,44,42,,,,
64,down,Nina Simone,Here Comes the Sun,58,9,38,,,,
65,down,George Benson,Give Me the Night (Edit),59,44,42,,,,
66,down,Herbie Hancock,Cantaloupe Island,60,53,40,,,,
67,down,Madeleine Peyroux,Smile,62,40,24,,,,
68,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),63,57,38,,,,
69,-,Ola W Jansson,Bluesette (feat. Kristoffer Wallin),-,69,1,,,,
70,-,DR JAZZ ESTD 1985,Boogie Woogie,-,70,1,,,,
71,-,The Charles Mingus Trio,Theme from Rhapsody In Blue (Take 1),-,71,1,,,,
72,-,Oscar Peterson Trio,Night Train,-,72,1,,,,
73,-,Chet Baker,I Could Have Danced All Night,-,73,1,,,,
74,-,Oscar Peterson Trio,Now Is the Time,-,74,1,,,,
75,-,Music4video,That Day,-,75,1,,,,
76,-,Dionne Warwick,And Then You Kissed Me,-,76,1,,,,
77,-,Kenturah's Kitchen,"Trammelant, Pt. 3",-,77,1,,,,
78,-,Chet Baker,Do It the Hard Way,-,78,1,,,,
79,-,Amir Bresler,Please Do,-,79,1,,,,
80,down,Koop,The Moonbounce,69,54,37,,,,
81,down,Koop,Forces... Darling,70,56,34,,,,
82,-,René Marie,I Wanna Be Evil,-,82,1,,,,
83,-,Paul Grant & Adrienne Indigo,Love (Instrumental),-,83,1,,,,
84,-,Ken Colyer,"Just a Little While to Stay Here (feat. Sammy Rimington, Barry Palser, Ray Smith, Pete Morcom, Alan """"Jinx"" Jones & Colin Bowden)",-,84,1,,,,
85,-,Okvsho,Descobrir (feat. Sreya),-,85,1,,,,
86,down,Melody Gardot,Who Will Comfort Me,77,50,41,,,,
87,-,The Washboard Rhythm Kings,My Silent Love,-,87,1,,,,
88,-,Cafe Music BGM Channel,Dramatic Christmas,-,88,1,,,,
89,down,Melody Gardot,Our Love Is Easy,56,46,42,,,,
90,-,"Duke Ellington, Johnny Hodges & Harry ""Sweets"" Edison",Weary Blues,-,90,1,,,,
91,-,"Duke Ellington, Johnny Hodges & Harry ""Sweets"" Edison",Wabash Blues,-,91,1,,,,
92,-,Sarah Vaughan,Tenderly,-,92,1,,,,
93,-,Big Band Sounds,Royal Garden Blues (Bob Crosby Version),-,93,1,,,,
94,up,Pat Metheny & Brad Mehldau,Make Peace,94,13,33,,,,
95,down,Madeleine Peyroux,Don't Wait Too Long,81,63,26,,,,
96,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,63,21,,,,
97,down,Koop,Let's Elope,82,59,34,,,,
98,up,Nina Simone,I Put a Spell On You,99,59,30,,,,
99,down,Koop,I See a Different You (Marcus Enochsson Remix),83,60,32,,,,
100,down,Dave Brubeck,Unsquare Dance,84,12,30,,,,
