Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Dave Brubeck,Take Five,2,1,160,,,,
3,up,Gregory Porter,Liquid Spirit,17,1,160,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,160,,,,
5,up,Nina Simone,Feeling Good,5,2,160,,,,
6,down,Felix da Housecat,Sinnerman (Remix),3,2,160,,,,
7,up,Jamie Cullum,Don't Stop the Music,8,4,159,,,,
8,up,Tiny Little Bigband,You Put The X in X-mas,9,1,160,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),10,1,160,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,148,,,,
11,up,Tom Browne,Funkin' for Jamaica,12,1,140,,,,
12,up,Koop,Come to Me,13,10,160,,,,
13,up,Herbie Hancock,Stitched Up (feat. John Mayer),14,2,155,,,,
14,up,Marcus Miller,Free,15,10,160,,,,
15,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),16,2,160,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,160,,,,
17,up,David A. Stewart,Lily Was Here,18,3,148,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,27,13,160,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,14,160,,,,
20,up,Koop,Koop Island Blues,21,18,160,,,,
21,up,George Benson,Give Me the Night,23,2,146,,,,
22,up,Caro Emerald,Tangled Up,22,7,157,,,,
23,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],24,16,160,,,,
24,up,Mario Biondi,This Is What You Are,25,5,141,,,,
25,up,Us3,Cantaloop (Flip Fantasia),26,19,160,,,,
26,up,George Benson & Al Jarreau,Mornin',28,20,160,,,,
27,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,29,23,156,,,,
28,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,22,160,,,,
29,up,Incognito,Don't You Worry 'Bout a Thing,31,23,117,,,,
30,up,Typhoon & New Cool Collective,Bumaye,32,25,160,,,,
31,up,The Dave Brubeck Quartet,Take Five,33,7,130,,,,
32,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),35,5,160,,,,
33,up,Koop,I See a Different You,36,28,160,,,,
34,up,Al Jarreau,Mornin',37,8,148,,,,
35,up,Diana Krall,Just the Way You Are,38,30,160,,,,
36,up,Jamie Cullum,I'm All Over It,40,30,159,,,,
37,down,Ray Charles & Norah Jones,Here We Go Again,34,26,67,,,,
38,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),41,31,67,,,,
39,down,Caro Emerald,Liquid Lunch,6,2,155,,,,
40,up,George Benson,On Broadway,42,7,145,,,,
41,up,Doug Ashdown,Winter in America,45,2,140,,,,
42,up,Caro Emerald,I Belong To You,43,13,158,,,,
43,up,Bobby Caldwell,What You Won't Do for Love,44,25,151,,,,
44,up,Marcus Miller,Blast,47,35,159,,,,
45,-,Tony Bennett & Amy Winehouse,Body and Soul,-,13,126,,,,
46,up,Kris Berry,Flower Empty Tree,48,8,144,,,,
47,down,George Benson,On Broadway (Edit),46,36,157,,,,
48,up,Koop,Whenever There Is You,49,40,155,,,,
49,up,Louis Armstrong and His Orchestra,La Vie En Rose,56,36,157,,,,
50,up,Gregory Porter,Hey Laura,60,41,151,,,,
51,up,Marcus Miller,Jean Pierre,55,43,153,,,,
52,-,John McLaughlin,Pete the Poet,-,52,1,,,,
53,-,PRO BRASS,Lippenjodler (feat. Hans Gansch & Walter Voglmayr),-,53,1,,,,
54,-,Edmond Hall,Flyin’ High (From Rumpus on Rampart Street),-,54,1,,,,
55,-,Lindsey Webster,I'm OK (feat. Nicholas Payton),-,55,1,,,,
56,-,Gabin,The Alchemist,-,56,1,,,,
57,-,Paula Atherton,Ready or Not,-,57,1,,,,
58,down,George Benson,Give Me the Night (Edit),57,44,151,,,,
59,down,Marcus Miller,Higher Ground,58,44,152,,,,
60,down,Melody Gardot,Who Will Comfort Me,59,50,148,,,,
61,up,Marcus Miller,Funk Joint,61,54,88,,,,
62,up,Herbie Hancock,Cantaloupe Island,63,53,146,,,,
63,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,62,40,153,,,,
64,up,Madeleine Peyroux,Smile,64,40,129,,,,
65,up,Dave Brubeck,Unsquare Dance,65,12,132,,,,
66,up,Koop,The Moonbounce,67,54,140,,,,
67,up,Quincy Jones,Ai No Corrida (feat. Dune),68,53,125,,,,
68,down,Melody Gardot,Our Love Is Easy,66,46,151,,,,
69,up,Ray Charles,Fever (with Natalie Cole),69,26,60,,,,
70,up,Pat Metheny & Brad Mehldau,Make Peace,70,13,135,,,,
71,up,Marcus Miller,Milky Way,71,60,82,,,,
72,up,Koop,Forces... Darling,72,56,134,,,,
73,up,Marcus Miller,When I Fall in Love,73,62,78,,,,
74,up,Nina Simone,I Put a Spell On You,74,59,117,,,,
75,up,Koop,Let's Elope,76,59,131,,,,
76,down,Nina Simone,Mr. Bojangles (1993 Remastered),75,14,86,,,,
77,down,The RAH Band,Clouds Across the Moon,19,3,142,,,,
78,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,81,63,92,,,,
79,up,Koop,I See a Different You (Marcus Enochsson Remix),85,60,118,,,,
80,up,Marcus Miller,What Is Hip?,92,61,107,,,,
81,up,Kerry Norton,Everlasting Love,93,58,90,,,,
82,up,Madeleine Peyroux,Don't Wait Too Long,84,63,80,,,,
83,-,Jeff Ryan,Embrace ​,-,83,1,,,,
84,-,Frank Sinatra & Tommy Dorsey,Snootie Little Cutie,-,84,1,,,,
85,-,Toots Thielemans,That Misty Red Beast,-,85,1,,,,
86,-,Shabaka,Black meditation,-,86,1,,,,
87,-,Reading Jazz Lounge Background Music,Jazz for Study (BGM Mix),-,87,1,,,,
88,down,Ibrahim Maalouf,True Sorry,39,6,135,,,,
89,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,64,72,,,,
90,down,Nina Simone,Here Comes the Sun,50,9,141,,,,
91,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),95,17,43,,,,
92,-,Ray Charles,Hit the Road Jack,-,7,42,,,,
93,-,Koop,Beyond the Sun,-,65,61,,,,
94,-,Marcus Miller,Strum,-,77,25,,,,
95,-,Marcus Miller,Pluck (Interlude),-,74,21,,,,
96,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,72,37,,,,
