Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,126,,,,
2,up,Nina Simone,Feeling Good,3,2,126,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,1,126,,,,
4,up,Caro Emerald,Liquid Lunch,5,2,122,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,3,126,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,4,126,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,126,,,,
8,down,Felix da Housecat,Sinnerman (Remix),6,2,126,,,,
9,down,Tiny Little Bigband,You Put The X in X-mas,8,1,125,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",10,1,115,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),11,1,126,,,,
12,up,Tom Browne,Funkin' for Jamaica,14,1,108,,,,
13,down,Gregory Porter,Liquid Spirit,12,1,126,,,,
14,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,126,,,,
15,up,Koop,Come to Me,15,10,126,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,2,120,,,,
17,up,Marcus Miller,Free,17,10,126,,,,
18,up,Nina Simone,Here Comes the Sun,51,9,108,,,,
19,down,David A. Stewart,Lily Was Here,18,3,113,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,27,13,126,,,,
21,down,The RAH Band,Clouds Across the Moon,19,3,110,,,,
22,down,Tony Bennett & Amy Winehouse,Body and Soul,20,13,95,,,,
23,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,14,126,,,,
24,up,Koop,Koop Island Blues,25,18,126,,,,
25,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],22,16,126,,,,
26,down,Mario Biondi,This Is What You Are,23,5,107,,,,
27,down,Us3,Cantaloop (Flip Fantasia),24,19,126,,,,
28,down,George Benson & Al Jarreau,Mornin',26,20,126,,,,
29,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,28,23,123,,,,
30,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,22,126,,,,
31,down,Incognito,Don't You Worry 'Bout a Thing,30,23,83,,,,
32,down,Typhoon & New Cool Collective,Bumaye,31,25,126,,,,
33,down,The Dave Brubeck Quartet,Take Five,32,7,98,,,,
34,down,Koop,I See a Different You,33,28,126,,,,
35,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),34,5,126,,,,
36,down,Jamie Cullum,I'm All Over It,35,30,126,,,,
37,up,George Benson,On Broadway,37,7,110,,,,
38,up,Ibrahim Maalouf,True Sorry,38,6,101,,,,
39,down,Al Jarreau,Mornin',36,8,116,,,,
40,up,Diana Krall,Just the Way You Are,65,30,126,,,,
41,-,Caro Emerald,Tangled Up,-,7,122,,,,
42,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),44,31,33,,,,
43,down,Caro Emerald,I Belong To You,39,13,123,,,,
44,down,Doug Ashdown,Winter in America,41,2,105,,,,
45,up,George Benson,On Broadway (Edit),49,36,123,,,,
46,down,Marcus Miller,Blast,42,35,125,,,,
47,up,Ray Charles & Norah Jones,Here We Go Again,48,26,33,,,,
48,down,Koop,Whenever There Is You,43,40,121,,,,
49,down,Kris Berry,Flower Empty Tree,46,8,109,,,,
50,-,Eberhard Weber,Silent For A While (Live in Avignon),-,50,1,,,,
51,-,Tony Bennett,Some Other Time (feat. Bill Evans),-,51,1,,,,
52,-,Quincy Jones,Stomp,-,52,1,,,,
53,-,Dave Brubeck,I Remember You (2005 Remastered Version),-,53,1,,,,
54,-,Rita Reys & Pim Jacobs Combo,Ain't He Sweet,-,54,1,,,,
55,-,LPS,Disko,-,55,1,,,,
56,down,Marcus Miller,Jean Pierre,47,43,119,,,,
57,up,Melody Gardot,Our Love Is Easy,60,46,117,,,,
58,down,George Benson,Give Me the Night (Edit),50,44,117,,,,
59,down,Bobby Caldwell,What You Won't Do for Love,40,25,117,,,,
60,down,Marcus Miller,Higher Ground,53,44,118,,,,
61,down,Herbie Hancock,Cantaloupe Island,56,53,113,,,,
62,down,Madeleine Peyroux,Smile,57,40,96,,,,
63,down,Dave Brubeck,Unsquare Dance,58,12,100,,,,
64,down,Koop,The Moonbounce,59,54,107,,,,
65,down,Pat Metheny & Brad Mehldau,Make Peace,61,13,101,,,,
66,down,Louis Armstrong and His Orchestra,La Vie En Rose,63,36,123,,,,
67,down,Melody Gardot,Who Will Comfort Me,52,50,115,,,,
68,down,Gregory Porter,Hey Laura,45,41,117,,,,
69,down,Quincy Jones,Ai No Corrida (feat. Dune),64,53,93,,,,
70,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,82,40,119,,,,
71,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,71,1,,,,
72,-,Art Farmer Septet,Mau Mau,-,72,1,,,,
73,-,"Leslie ""Hutch"" Hutchinson",What Is This Thing Called Love?,-,73,1,,,,
74,-,Khari Cabral Simmons,Major Bossa (feat. Sabrina Malheiros),-,74,1,,,,
75,-,Stéphane Grappelli,Tournesol (Take 8),-,75,1,,,,
76,-,"Mauro Perigozzo, Francesco Bucchioni & Mirco Capecchi",Discussion,-,76,1,,,,
77,-,Mané Fernandes,Pink_M (Earthy Song),-,77,1,,,,
78,down,Ray Charles,Fever (with Natalie Cole),67,26,28,,,,
79,-,Ian Cleaver & Gideon Tazelaar,"Tamalpais (feat. Jorge Rossy, Felix Moseholm & Benjamin Herman)",-,79,1,,,,
80,-,Chet Baker & Art Pepper,Resonant Emotions,-,80,1,,,,
81,-,Bart van Dongen,Ouverture,-,81,1,,,,
82,-,Eddy Louiss & Richard Galliano,Sous Le Ciel De Paris,-,82,1,,,,
83,-,Tcha Limberger's Budapest Gypsy Orchestra,Szakadozo Rongy Vonodat Mit Sajnalod!,-,83,1,,,,
84,-,Dennis van Aarssen,Can't Leave Her Alone,-,84,1,,,,
85,-,Bart van Dongen,Waltz with a Lazy Stranger,-,85,1,,,,
86,-,Oscar Peterson Trio,"There Is No Greater Love (Live At The London House, Chicago, 1961)",-,86,1,,,,
87,down,Koop,Forces... Darling,62,56,102,,,,
88,-,George Benson,Give Me the Night,-,2,116,,,,
89,-,Duke Ellington and His Orchestra,Oclupaca,-,89,1,,,,
90,-,The Mills Brothers,Opus One,-,90,1,,,,
91,-,Eliane Elias,The Continental,-,91,1,,,,
92,-,Bud Powell Trio,Swedish Pastry (1995 Remastered),-,92,1,,,,
93,-,Art Blakey & The Jazz Messengers,For Minors Only,-,93,1,,,,
94,-,Charlie Parker & Dizzy Gillespie,Bloomdido,-,94,1,,,,
95,down,Gregory Porter,1960 What? (Edit),86,56,22,,,,
96,down,Koop,Let's Elope,66,59,100,,,,
97,-,Charly Luske,I Will Wait for You,-,82,1,,,,
98,down,Nina Simone,I Put a Spell On You,69,59,87,,,,
99,down,Koop,I See a Different You (Marcus Enochsson Remix),70,60,92,,,,
100,down,Marcus Miller,What Is Hip?,73,61,87,,,,
