Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,70,,,,
2,up,Dave Brubeck,Take Five,3,1,70,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,70,,,,
4,up,Caro Emerald,Liquid Lunch,6,2,68,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,70,,,,
6,up,Nina Simone,Feeling Good,7,2,70,,,,
7,up,Jamie Cullum,Don't Stop the Music,8,4,70,,,,
8,up,Tiny Little Bigband,You Put The X in X-mas,9,1,69,,,,
9,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,61,,,,
10,up,Jan Hammer,Crockett's Theme,12,2,70,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,3,70,,,,
12,up,Tom Browne,Funkin' for Jamaica,21,1,63,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,70,,,,
14,up,Koop,Come to Me,15,10,70,,,,
15,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,2,67,,,,
16,up,Marcus Miller,Free,17,10,70,,,,
17,up,Gregory Porter,Liquid Spirit,39,1,70,,,,
18,down,Jamie Cullum,Everlasting Love (Single Version),10,1,70,,,,
19,down,The RAH Band,Clouds Across the Moon,18,3,57,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,20,13,70,,,,
21,up,David A. Stewart,Lily Was Here,22,3,64,,,,
22,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),23,14,70,,,,
23,up,Caro Emerald,Tangled Up,24,7,69,,,,
24,up,Koop,Koop Island Blues,27,18,70,,,,
25,-,"Frank Catalano, David Sanborn & Jimmy Chamberlin",At Last,-,25,1,,,,
26,-,Miles Davis Quintet,You're My Everything (Original Version With False Start),-,26,1,,,,
27,-,Stochelo Rosenberg,"Métro Abbesses (Bande originale du film ""Django"")",-,27,1,,,,
28,down,Mario Biondi,This Is What You Are,25,5,58,,,,
29,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],26,16,70,,,,
30,down,George Benson,Give Me the Night,28,2,68,,,,
31,down,Us3,Cantaloop (Flip Fantasia),29,19,70,,,,
32,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,31,23,70,,,,
33,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],32,22,70,,,,
34,down,Incognito,Don't You Worry 'Bout a Thing,33,23,27,,,,
35,down,Typhoon & New Cool Collective,Bumaye,34,25,70,,,,
36,down,Diana Krall,Just the Way You Are,35,30,70,,,,
37,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),40,5,70,,,,
38,down,Mezzoforte,Garden Party,37,29,65,,,,
39,down,Jan Hammer,Miami Vice Theme,36,27,70,,,,
40,down,Koop,I See a Different You,38,28,70,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema,62,28,70,,,,
42,up,George Benson,On Broadway,42,7,60,,,,
43,down,Jamie Cullum,I'm All Over It,41,30,70,,,,
44,down,George Benson & Al Jarreau,Mornin',30,20,70,,,,
45,down,Caro Emerald,I Belong To You,43,13,69,,,,
46,up,Gare du Nord,Marvin & Miles,61,23,60,,,,
47,up,Marcus Miller,Blast,47,35,69,,,,
48,up,Ibrahim Maalouf,True Sorry,48,6,55,,,,
49,down,Doug Ashdown,Winter in America,46,2,60,,,,
50,up,George Benson,On Broadway (Edit),66,36,67,,,,
51,down,Bobby Caldwell,What You Won't Do for Love,49,25,64,,,,
52,-,Eef Van Breen Group,Approaching Emotional Tension,-,52,1,,,,
53,-,Nnenna Freelon,Prelude to a Kiss,-,53,1,,,,
54,-,Fazer,Lina,-,54,1,,,,
55,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,50,40,64,,,,
56,up,Kris Berry,Flower Empty Tree,81,8,64,,,,
57,up,Louis Armstrong and His Orchestra,La Vie En Rose,60,36,68,,,,
58,down,Koop,Whenever There Is You,51,40,66,,,,
59,down,Marcus Miller,Jean Pierre,52,43,64,,,,
60,up,Gregory Porter,Hey Laura,69,41,62,,,,
61,-,"Josh Harris, Sean Thomas",Got Till Its Gone,-,61,1,,,,
62,-,Billie Holiday and Her Orchestra,Body and Soul,-,62,1,,,,
63,down,Marcus Miller,Higher Ground,53,44,63,,,,
64,down,George Benson,Give Me the Night (Edit),54,44,62,,,,
65,down,Nina Simone,Here Comes the Sun,56,9,57,,,,
66,down,Melody Gardot,Who Will Comfort Me,55,50,62,,,,
67,-,Josh Harris,Cool Water Slow,-,67,1,,,,
68,down,Herbie Hancock,Cantaloupe Island,57,53,59,,,,
69,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),63,57,57,,,,
70,down,Madeleine Peyroux,Smile,58,40,43,,,,
71,down,Koop,The Moonbounce,59,54,54,,,,
72,down,Koop,Forces... Darling,64,56,51,,,,
73,down,Pat Metheny & Brad Mehldau,Make Peace,65,13,49,,,,
74,up,Dave Brubeck,Unsquare Dance,76,12,49,,,,
75,up,Koop,Let's Elope,88,59,51,,,,
76,up,Quincy Jones,Ai No Corrida (feat. Dune),90,53,47,,,,
77,up,Koop,I See a Different You (Marcus Enochsson Remix),91,60,48,,,,
78,up,Marcus Miller,What Is Hip?,96,61,46,,,,
79,up,Kerry Norton,Everlasting Love,97,58,44,,,,
80,up,Nina Simone,I Put a Spell On You,98,59,45,,,,
81,-,Ray Charles,Hit the Road Jack,-,7,7,,,,
82,up,Madeleine Peyroux,Don't Wait Too Long,99,63,40,,,,
83,up,Koop,Drum Rhythm (Music for Ballet Exercises),100,64,42,,,,
84,-,Koop,Beyond the Sun,-,65,40,,,,
85,-,Diana Krall,Cry Me a River,-,85,9,,,,
86,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,95,63,38,,,,
87,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,67,34,,,,
88,-,The Dave Brubeck Quartet,Take Five,-,7,55,,,,
89,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,24,10,,,,
90,-,Al Jarreau,Mornin',-,8,61,,,,
91,down,Melody Gardot,Our Love Is Easy,70,46,63,,,,
92,down,"Nat ""King"" Cole",Smile,2,2,7,,,,
93,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,72,24,,,,
94,-,Gregory Porter,Don't Lose Your Steam,-,77,22,,,,
95,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,8,,,,
96,-,"Grover Washington, Jr.",Just the Two of Us,-,10,12,,,,
97,-,Benjamin Herman,A Slow Hot Wind (feat. Daniël von Piekartz),-,82,16,,,,
98,-,Pat Metheny & Brad Mehldau,Summer Day,-,89,11,,,,
99,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,91,8,,,,
100,-,Kris Berry,Doing Fine (For Losing You),-,92,7,,,,
