Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,107,,,,
2,up,Gregory Porter,Liquid Spirit,3,1,107,,,,
3,down,Dave Brubeck,Take Five,2,1,107,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,107,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,2,107,,,,
6,up,Nina Simone,Feeling Good,10,2,107,,,,
7,down,Caro Emerald,Liquid Lunch,6,2,104,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,13,3,107,,,,
9,down,Jamie Cullum,Don't Stop the Music,7,4,107,,,,
10,down,Tiny Little Bigband,You Put The X in X-mas,8,1,106,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),23,1,107,,,,
12,down,Jan Hammer,Crockett's Theme,9,2,107,,,,
13,down,Tom Browne,Funkin' for Jamaica,11,1,95,,,,
14,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,2,107,,,,
15,up,Herbie Hancock,Stitched Up (feat. John Mayer),15,2,104,,,,
16,down,Koop,Come to Me,14,10,107,,,,
17,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,97,,,,
18,down,Marcus Miller,Free,16,10,107,,,,
19,down,David A. Stewart,Lily Was Here,18,3,95,,,,
20,down,Madeleine Peyroux,Dance Me to the End of Love,19,13,107,,,,
21,down,The RAH Band,Clouds Across the Moon,17,3,92,,,,
22,down,Tony Bennett & Amy Winehouse,Body and Soul,20,13,80,,,,
23,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,14,107,,,,
24,down,Caro Emerald,Tangled Up,22,7,106,,,,
25,down,Koop,Koop Island Blues,24,18,107,,,,
26,down,Mario Biondi,This Is What You Are,25,5,89,,,,
27,down,George Benson,Give Me the Night,26,2,98,,,,
28,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],27,16,107,,,,
29,down,Us3,Cantaloop (Flip Fantasia),28,19,107,,,,
30,down,George Benson & Al Jarreau,Mornin',29,20,107,,,,
31,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,30,23,107,,,,
32,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],31,22,107,,,,
33,down,Incognito,Don't You Worry 'Bout a Thing,32,23,64,,,,
34,down,Typhoon & New Cool Collective,Bumaye,33,25,107,,,,
35,down,The Dave Brubeck Quartet,Take Five,34,7,82,,,,
36,down,Jan Hammer,Miami Vice Theme,35,27,107,,,,
37,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),38,5,107,,,,
38,up,Al Jarreau,Mornin',86,8,98,,,,
39,down,Koop,I See a Different You,37,28,107,,,,
40,-,Ray Charles,Hit the Road Jack,-,7,18,,,,
41,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),36,31,14,,,,
42,down,Jamie Cullum,I'm All Over It,39,30,107,,,,
43,down,Ray Charles & Norah Jones,Here We Go Again,40,26,14,,,,
44,down,Diana Krall,Just the Way You Are,42,30,107,,,,
45,down,Ibrahim Maalouf,True Sorry,41,6,83,,,,
46,down,George Benson,On Broadway,43,7,93,,,,
47,down,Caro Emerald,I Belong To You,44,13,104,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,48,25,98,,,,
49,down,George Benson,On Broadway (Edit),45,36,104,,,,
50,down,Marcus Miller,Blast,47,35,106,,,,
51,down,Doug Ashdown,Winter in America,46,2,92,,,,
52,up,Louis Armstrong and His Orchestra,La Vie En Rose,61,36,104,,,,
53,-,Christopher Hollyday,"Paid Time Off (feat. Gilbert Castellanos, Joshua White, Rob Thorsen & Tyler Kreutel)",-,53,1,,,,
54,-,Louis Armstrong,Moon River,-,54,1,,,,
55,-,Gregory Porter,Everything You Touch Is Gold,-,6,2,,,,
56,-,Four80East,Noodle Soup,-,56,1,,,,
57,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,65,40,100,,,,
58,down,Kris Berry,Flower Empty Tree,49,8,93,,,,
59,down,Koop,Whenever There Is You,55,40,102,,,,
60,up,Gregory Porter,Hey Laura,66,41,98,,,,
61,down,George Benson,Give Me the Night (Edit),60,44,98,,,,
62,down,Marcus Miller,Jean Pierre,56,43,100,,,,
63,down,Melody Gardot,Our Love Is Easy,57,46,99,,,,
64,down,Marcus Miller,Higher Ground,59,44,99,,,,
65,down,Nina Simone,Here Comes the Sun,58,9,89,,,,
66,up,Dave Brubeck,Unsquare Dance,68,12,82,,,,
67,down,Herbie Hancock,Cantaloupe Island,63,53,94,,,,
68,up,Gregory Porter,1960 What? (Edit),73,56,3,,,,
69,down,Madeleine Peyroux,Smile,64,40,77,,,,
70,down,Koop,The Moonbounce,67,54,88,,,,
71,down,Pat Metheny & Brad Mehldau,Make Peace,70,13,82,,,,
72,down,Melody Gardot,Who Will Comfort Me,62,50,97,,,,
73,down,Koop,Forces... Darling,71,56,84,,,,
74,-,Sonny Criss,Memories of You,-,74,1,,,,
75,-,Christopher Hollyday,"Kiss Me Right (feat. Gilbert Castellanos, Joshua White, Rob Thorsen & Tyler Kreutel)",-,75,1,,,,
76,-,Ack Van Rooyen,The Hague Shuffle,-,76,1,,,,
77,-,Freeze Frame,Return to Lincoln Park,-,77,1,,,,
78,-,Nino Nardini,Reiteration,-,78,1,,,,
79,-,ナンシー・ウィルソン,But Beautiful,-,79,1,,,,
80,-,Rima Khcheich,Hal Helou,-,80,1,,,,
81,-,Christian McBride & Inside Straight,Shade of the Cedar Tree (Live),-,81,1,,,,
82,-,Christopher Hollyday,"Text Tones (feat. Gilbert Castellanos, Joshua White, Rob Thorsen & Tyler Kreutel)",-,82,1,,,,
83,-,Rima Khcheich,Ma Fik T'oud,-,83,1,,,,
84,-,Lars Gullin Septet,Primula Veris,-,84,1,,,,
85,-,Christopher Hollyday,"Dialogue (feat. Gilbert Castellanos, Joshua White, Rob Thorsen & Tyler Kreutel)",-,85,1,,,,
86,-,Maarten Hogenhuis,Lise,-,86,1,,,,
87,-,Lil Hardin Armstrong,Knock-Kneed Sal (On the Mourner's Bench) (09-09-38),-,87,1,,,,
88,-,"Michel Godard, Maurizio Aliffi & Marco Bianchi",Lucia del lago,-,88,1,,,,
89,down,Ray Charles,Fever (with Natalie Cole),77,26,9,,,,
90,-,"Michel Godard, Maurizio Aliffi & Marco Bianchi",Mamba verde,-,90,1,,,,
91,-,Michel Godard,Sur L'Échelle Des Sphères,-,91,1,,,,
92,down,Quincy Jones,Ai No Corrida (feat. Dune),69,53,76,,,,
93,-,"Nat ""King"" Cole",Smile,-,2,10,,,,
94,down,Koop,Let's Elope,72,59,82,,,,
