Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,65,,,,
2,up,Dave Brubeck,Take Five,2,1,65,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,65,,,,
4,up,Caro Emerald,Liquid Lunch,4,2,63,,,,
5,up,Nina Simone,Feeling Good,5,2,65,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,4,65,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,14,1,65,,,,
8,down,Tiny Little Bigband,You Put The X in X-mas,7,1,64,,,,
9,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,1,56,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),13,1,65,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,65,,,,
12,down,Jan Hammer,Crockett's Theme,10,2,65,,,,
13,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,2,65,,,,
14,down,Koop,Come to Me,12,10,65,,,,
15,up,Marcus Miller,Free,15,10,65,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,16,13,65,,,,
17,up,Tony Bennett & Amy Winehouse,Body and Soul,17,13,44,,,,
18,up,Gregory Porter,Liquid Spirit,18,1,65,,,,
19,up,David A. Stewart,Lily Was Here,19,3,59,,,,
20,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,14,65,,,,
21,up,Koop,Koop Island Blues,22,18,65,,,,
22,down,Caro Emerald,Tangled Up,21,7,64,,,,
23,up,George Benson,Give Me the Night,25,2,63,,,,
24,down,Mario Biondi,This Is What You Are,23,5,53,,,,
25,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],24,16,65,,,,
26,up,"Nat ""King"" Cole",Smile,99,2,2,,,,
27,-,Ed Townsend,For Your Love,-,27,1,,,,
28,-,Gregory Porter,Liquid Spirit (20syl Remix),-,4,40,,,,
29,down,Us3,Cantaloop (Flip Fantasia),27,19,65,,,,
30,down,George Benson & Al Jarreau,Mornin',28,20,65,,,,
31,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,29,23,65,,,,
32,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,22,65,,,,
33,down,Incognito,Don't You Worry 'Bout a Thing,31,23,22,,,,
34,down,The Dave Brubeck Quartet,Take Five,32,7,51,,,,
35,down,Typhoon & New Cool Collective,Bumaye,34,25,65,,,,
36,down,Koop,I See a Different You,33,28,65,,,,
37,up,Jan Hammer,Miami Vice Theme,37,27,65,,,,
38,up,Al Jarreau,Mornin',38,8,57,,,,
39,down,Mezzoforte,Garden Party,36,29,60,,,,
40,up,Jamie Cullum,I'm All Over It,40,30,65,,,,
41,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),39,5,65,,,,
42,down,Diana Krall,Just the Way You Are,41,30,65,,,,
43,down,George Benson,On Broadway,42,7,55,,,,
44,down,Caro Emerald,I Belong To You,43,13,64,,,,
45,up,Bobby Caldwell,What You Won't Do for Love,47,25,59,,,,
46,up,Marcus Miller,Blast,46,35,64,,,,
47,down,Doug Ashdown,Winter in America,45,2,55,,,,
48,up,Ibrahim Maalouf,True Sorry,48,6,50,,,,
49,up,Louis Armstrong and His Orchestra,La Vie En Rose,49,36,63,,,,
50,down,Stan Getz & João Gilberto,The Girl from Ipanema,35,28,65,,,,
51,down,George Benson,On Broadway (Edit),50,36,62,,,,
52,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,2,62,,,,
53,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,51,40,59,,,,
54,down,Kris Berry,Flower Empty Tree,52,8,59,,,,
55,down,Koop,Whenever There Is You,53,40,61,,,,
56,down,Marcus Miller,Jean Pierre,54,43,59,,,,
57,up,Gregory Porter,Hey Laura,57,41,57,,,,
58,up,Nina Simone,Here Comes the Sun,61,9,52,,,,
59,down,Melody Gardot,Our Love Is Easy,58,46,58,,,,
60,down,Marcus Miller,Higher Ground,59,44,58,,,,
61,down,George Benson,Give Me the Night (Edit),60,44,57,,,,
62,up,Melody Gardot,Who Will Comfort Me,62,50,57,,,,
63,up,Dave Brubeck,Unsquare Dance,64,12,44,,,,
64,down,Marcus Miller,Funk Joint,63,54,35,,,,
65,up,Herbie Hancock,Cantaloupe Island,65,53,54,,,,
66,up,Madeleine Peyroux,Smile,66,40,38,,,,
67,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),67,57,52,,,,
68,up,Koop,The Moonbounce,68,54,49,,,,
69,down,Gare du Nord,Marvin & Miles,44,23,55,,,,
70,up,Quincy Jones,Ai No Corrida (feat. Dune),88,53,42,,,,
71,down,Marcus Miller,Milky Way,70,60,30,,,,
72,down,Nina Simone,I Put a Spell On You,69,59,40,,,,
73,down,Koop,Forces... Darling,71,56,46,,,,
74,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,77,63,33,,,,
75,down,Pat Metheny & Brad Mehldau,Make Peace,72,13,44,,,,
76,down,Marcus Miller,When I Fall in Love,73,62,28,,,,
77,down,Koop,Let's Elope,74,59,46,,,,
78,down,Koop,I See a Different You (Marcus Enochsson Remix),75,60,43,,,,
79,down,Marcus Miller,What Is Hip?,76,61,41,,,,
80,down,Kerry Norton,Everlasting Love,78,58,39,,,,
81,down,Madeleine Peyroux,Don't Wait Too Long,79,63,35,,,,
82,down,Koop,Drum Rhythm (Music for Ballet Exercises),80,64,37,,,,
83,down,Koop,Beyond the Sun,81,65,36,,,,
84,down,Marcus Miller,Strum,82,77,19,,,,
85,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),83,67,30,,,,
86,down,Nina Simone,Mr. Bojangles (1993 Remastered),84,14,26,,,,
87,down,Marcus Miller,Pluck (Interlude),85,74,17,,,,
88,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),86,17,25,,,,
89,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),87,72,21,,,,
90,up,Quincy Jones and His Orchestra,Soul Bossa Nova,98,24,7,,,,
91,down,Gregory Porter,Don't Lose Your Steam,89,77,19,,,,
92,down,George Benson & Al Jarreau,Summer Breeze,91,78,16,,,,
93,down,Benjamin Herman,A Slow Hot Wind (feat. Daniël von Piekartz),90,82,13,,,,
94,up,Pat Metheny & Brad Mehldau,Summer Day,94,89,8,,,,
95,up,Diana Krall,Cry Me a River,95,85,6,,,,
96,up,Herbie Hancock,A Song for You (feat. Christina Aguilera),100,91,4,,,,
97,-,Kris Berry,Doing Fine (For Losing You),-,92,5,,,,
98,-,Madeleine Peyroux,Careless Love,-,78,5,,,,
99,down,"Grover Washington, Jr.",Just the Two of Us,97,10,10,,,,
100,-,Benjamin Herman,Trouble (feat. Daniël von Piekartz),-,98,6,,,,
