Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,77,,,,
2,up,Nina Simone,Feeling Good,4,2,77,,,,
3,down,Dave Brubeck,Take Five,2,1,77,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,2,77,,,,
5,up,Jamie Cullum,Don't Stop the Music,7,4,77,,,,
6,up,Tiny Little Bigband,You Put The X in X-mas,8,1,76,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Summertime,5,3,77,,,,
8,up,Jan Hammer,Crockett's Theme,10,2,77,,,,
9,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,68,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,1,1,77,,,,
11,up,Tom Browne,Funkin' for Jamaica,12,1,69,,,,
12,up,Herbie Hancock,Stitched Up (feat. John Mayer),14,2,74,,,,
13,up,Marcus Miller,Free,15,10,77,,,,
14,up,Koop,Come to Me,21,10,77,,,,
15,-,Caro Emerald,Liquid Lunch,-,2,74,,,,
16,up,David A. Stewart,Lily Was Here,17,3,69,,,,
17,up,Tony Bennett & Amy Winehouse,Body and Soul,18,13,53,,,,
18,up,The RAH Band,Clouds Across the Moon,97,3,64,,,,
19,up,Gregory Porter,Liquid Spirit,20,1,77,,,,
20,down,Jamie Cullum,Everlasting Love (Single Version),9,1,77,,,,
21,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,77,,,,
22,up,Caro Emerald,Tangled Up,22,7,76,,,,
23,up,Koop,Koop Island Blues,23,18,77,,,,
24,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,77,,,,
25,up,George Benson,Give Me the Night,99,2,75,,,,
26,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],25,16,77,,,,
27,down,Mario Biondi,This Is What You Are,24,5,65,,,,
28,down,Us3,Cantaloop (Flip Fantasia),26,19,77,,,,
29,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,28,23,77,,,,
30,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,22,77,,,,
31,up,Incognito,Don't You Worry 'Bout a Thing,31,23,34,,,,
32,up,Jan Hammer,Miami Vice Theme,32,27,77,,,,
33,up,Mezzoforte,Garden Party,35,29,72,,,,
34,down,Madeleine Peyroux,Dance Me to the End of Love,16,13,77,,,,
35,down,Koop,I See a Different You,34,28,77,,,,
36,up,Al Jarreau,Mornin',37,8,68,,,,
37,down,George Benson & Al Jarreau,Mornin',27,20,77,,,,
38,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),33,5,77,,,,
39,up,Caro Emerald,I Belong To You,42,13,76,,,,
40,down,Jamie Cullum,I'm All Over It,39,30,77,,,,
41,down,Diana Krall,Just the Way You Are,40,30,77,,,,
42,down,Typhoon & New Cool Collective,Bumaye,30,25,77,,,,
43,down,George Benson,On Broadway,41,7,66,,,,
44,down,Ibrahim Maalouf,True Sorry,43,6,60,,,,
45,up,Doug Ashdown,Winter in America,45,2,67,,,,
46,up,Bobby Caldwell,What You Won't Do for Love,47,25,71,,,,
47,down,George Benson,On Broadway (Edit),46,36,74,,,,
48,down,Marcus Miller,Blast,44,35,76,,,,
49,down,Kris Berry,Flower Empty Tree,48,8,71,,,,
50,down,Koop,Whenever There Is You,49,40,73,,,,
51,up,Louis Armstrong and His Orchestra,La Vie En Rose,78,36,75,,,,
52,-,Dans Dans,Sleeper,-,52,1,,,,
53,-,Reis Demuth Wiltgen,"Let Me Sing for You (feat. Michel Reis, Marc Demuth & Paul Wiltgen)",-,53,1,,,,
54,-,Teus Nobel,Lembra De Mim (feat. Leonardo Amuedo),-,54,1,,,,
55,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,47,1,,,,
56,-,Joe McBride,Hot Chili Pepper,-,56,1,,,,
57,down,Marcus Miller,Jean Pierre,51,43,71,,,,
58,up,Melody Gardot,Our Love Is Easy,68,46,70,,,,
59,down,Marcus Miller,Higher Ground,57,44,70,,,,
60,down,Melody Gardot,Who Will Comfort Me,59,50,69,,,,
61,down,Herbie Hancock,Cantaloupe Island,60,53,66,,,,
62,up,Madeleine Peyroux,Smile,62,40,49,,,,
63,up,Quincy Jones,Ai No Corrida (feat. Dune),63,53,52,,,,
64,down,George Benson,Give Me the Night (Edit),58,44,69,,,,
65,down,Koop,The Moonbounce,64,54,60,,,,
66,down,Gregory Porter,Hey Laura,50,41,69,,,,
67,down,Pat Metheny & Brad Mehldau,Make Peace,65,13,55,,,,
68,down,Koop,Forces... Darling,66,56,57,,,,
69,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,71,63,43,,,,
70,down,Dave Brubeck,Unsquare Dance,67,12,55,,,,
71,down,Koop,Let's Elope,69,59,57,,,,
72,down,Koop,I See a Different You (Marcus Enochsson Remix),70,60,53,,,,
73,down,Marcus Miller,What Is Hip?,72,61,51,,,,
74,down,Kerry Norton,Everlasting Love,73,58,49,,,,
75,down,Nina Simone,I Put a Spell On You,74,59,50,,,,
76,down,Madeleine Peyroux,Don't Wait Too Long,75,63,44,,,,
77,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,77,1,,,,
78,-,"Nat ""King"" Cole & Ralph Carmichael Orchestra",Piel Canela (Arranged By Ralph Carmichael),-,78,1,,,,
79,-,Rembrandt Frerichs & Ties Mellema,Soft Reset,-,79,1,,,,
80,-,Herman van Veen,Werk,-,80,1,,,,
81,-,Ike Quebec,Easy Living,-,81,1,,,,
82,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,77,40,71,,,,
83,down,Stan Getz & João Gilberto,The Girl from Ipanema,38,28,77,,,,
84,down,Koop,Drum Rhythm (Music for Ballet Exercises),76,64,47,,,,
85,down,Koop,Beyond the Sun,79,65,44,,,,
86,-,Nancy Wilson,Gentle Is My Love,-,86,1,,,,
87,-,MIDIFine Systems,Cantaloupe Island (Play Along Version),-,87,1,,,,
88,-,Pete Josef,Giants (feat. Marie Lister),-,88,1,,,,
89,-,Monty Alexander,Drown in My Own Tears (Live),-,89,1,,,,
90,-,Pete Josef,Friend on the Line,-,90,1,,,,
91,-,Jesse Stone & His Blues Serenaders,Starvation Blues (feat. Jesse Stone),-,91,1,,,,
92,-,Four80East,Been Too Long,-,92,1,,,,
93,down,Gare du Nord,Marvin & Miles,36,23,67,,,,
94,-,Jesse Stone,Boot To Boot,-,94,1,,,,
95,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),61,57,64,,,,
96,-,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),-,16,9,,,,
97,down,Nina Simone,Mr. Bojangles (1993 Remastered),89,14,34,,,,
98,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),94,67,38,,,,
99,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),95,17,32,,,,
100,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),100,72,28,,,,
