Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Jamie Cullum,Everlasting Love (Single Version),2,1,0,,,,
3,up,Dave Brubeck,Take Five,3,1,0,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,0,,,,
5,up,Joni Mitchell,Both Sides Now (Orchestral Version),5,2,0,,,,
6,up,Nina Simone,Feeling Good,6,2,0,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,1,0,,,,
8,up,Jamie Cullum,Don't Stop the Music,8,4,0,,,,
9,up,Tiny Little Bigband,You Put The X in X-mas,9,1,0,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,0,,,,
11,down,Jan Hammer,Crockett's Theme,10,2,0,,,,
12,up,Tom Browne,Funkin' for Jamaica,12,1,0,,,,
13,up,Koop,Come to Me,15,10,0,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,2,0,,,,
15,up,Gregory Porter,Liquid Spirit,20,1,0,,,,
16,up,Marcus Miller,Free,17,10,0,,,,
17,up,David A. Stewart,Lily Was Here,21,3,0,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,0,,,,
19,up,The RAH Band,Clouds Across the Moon,19,3,0,,,,
20,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),22,14,0,,,,
21,-,Caro Emerald,Tangled Up,-,7,0,,,,
22,up,Mario Biondi,This Is What You Are,23,5,0,,,,
23,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],25,16,0,,,,
24,up,George Benson,Give Me the Night,24,2,0,,,,
25,up,George Benson & Al Jarreau,Mornin',32,20,0,,,,
26,up,Koop,Koop Island Blues,27,18,0,,,,
27,up,Gare du Nord,Marvin & Miles,33,23,0,,,,
28,down,Us3,Cantaloop (Flip Fantasia),26,19,0,,,,
29,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,28,23,0,,,,
30,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,2,0,,,,
31,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,22,0,,,,
32,down,Typhoon & New Cool Collective,Bumaye,31,25,0,,,,
33,up,The Dave Brubeck Quartet,Take Five,34,7,0,,,,
34,up,Koop,I See a Different You,35,28,0,,,,
35,up,Jan Hammer,Miami Vice Theme,36,27,0,,,,
36,up,George Benson,On Broadway,37,7,0,,,,
37,up,Mezzoforte,Garden Party,38,29,0,,,,
38,up,Jamie Cullum,I'm All Over It,39,30,0,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Summertime,74,3,0,,,,
40,up,Caro Emerald,I Belong To You,40,13,0,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema,41,28,0,,,,
42,up,Diana Krall,Just the Way You Are,42,30,0,,,,
43,-,Diana Krall,I Remember You,-,43,0,,,,
44,-,The RH Factor,Crazy Race,-,44,0,,,,
45,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),14,4,0,,,,
46,-,Mike Stern,Goodbye Again,-,46,0,,,,
47,up,Al Jarreau,Mornin',67,8,0,,,,
48,down,Marcus Miller,Blast,44,35,0,,,,
49,down,Ibrahim Maalouf,True Sorry,45,6,0,,,,
50,-,Toots Thielemans,Dat Mistige Rooie Beest (Live),-,5,0,,,,
51,up,George Benson,On Broadway (Edit),64,36,0,,,,
52,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,46,40,0,,,,
53,down,Gregory Porter,Hey Laura,52,41,0,,,,
54,down,Kris Berry,Flower Empty Tree,47,8,0,,,,
55,down,Koop,Whenever There Is You,48,40,0,,,,
56,down,Bobby Caldwell,What You Won't Do for Love,49,25,0,,,,
57,down,Marcus Miller,Jean Pierre,51,43,0,,,,
58,down,Marcus Miller,Higher Ground,53,44,0,,,,
59,down,George Benson,Give Me the Night (Edit),54,44,0,,,,
60,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,89,47,0,,,,
61,up,Marcus Miller,Funk Joint,66,54,0,,,,
62,down,Herbie Hancock,Cantaloupe Island,55,53,0,,,,
63,up,Madeleine Peyroux,Smile,95,40,0,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),57,57,0,,,,
65,down,Nina Simone,Here Comes the Sun,58,9,0,,,,
66,down,Koop,The Moonbounce,60,54,0,,,,
67,up,Marcus Miller,Milky Way,73,60,0,,,,
68,down,Louis Armstrong and His Orchestra,La Vie En Rose,61,36,0,,,,
69,down,Koop,Forces... Darling,62,56,0,,,,
70,down,Pat Metheny & Brad Mehldau,Make Peace,63,13,0,,,,
71,up,Marcus Miller,When I Fall in Love,75,62,0,,,,
72,down,Melody Gardot,Who Will Comfort Me,56,50,0,,,,
73,down,Koop,Let's Elope,65,59,0,,,,
74,up,Koop,I See a Different You (Marcus Enochsson Remix),76,60,0,,,,
75,down,Melody Gardot,Our Love Is Easy,59,46,0,,,,
76,up,Marcus Miller,What Is Hip?,83,61,0,,,,
77,up,Kerry Norton,Everlasting Love,90,58,0,,,,
78,up,Koop,Drum Rhythm (Music for Ballet Exercises),91,64,0,,,,
79,up,Nina Simone,Mr. Bojangles (1993 Remastered),96,14,0,,,,
80,up,Koop,Beyond the Sun,92,65,0,,,,
81,up,Quincy Jones,Ai No Corrida (feat. Dune),93,53,0,,,,
82,up,Madeleine Peyroux,Don't Wait Too Long,94,63,0,,,,
83,-,Marcus Miller,Strum,-,77,0,,,,
84,-,Dave Brubeck,Unsquare Dance,-,12,0,,,,
85,-,Marcus Miller,Pluck (Interlude),-,74,0,,,,
86,-,Lee Ritenour,I Can't Let Go,-,86,0,,,,
87,-,高中正義,Samba Pati,-,87,0,,,,
88,-,Fausto Papetti,Nature Boy,-,88,0,,,,
89,up,Nina Simone,I Put a Spell On You,97,59,0,,,,
90,-,Jaimie Branch,Theme 002,-,90,0,,,,
91,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),98,67,0,,,,
92,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),100,17,0,,,,
93,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,63,0,,,,
94,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,72,0,,,,
95,down,Gregory Porter,Liquid Spirit (20syl Remix),13,4,0,,,,
96,-,Gregory Porter,Don't Lose Your Steam,-,77,0,,,,
97,-,Sven Hammond,Spinning Out,-,83,0,,,,
98,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,91,0,,,,
99,up,George Benson & Al Jarreau,Summer Breeze,99,78,0,,,,
100,-,Benjamin Herman,A Slow Hot Wind (feat. Daniël von Piekartz),-,82,0,,,,
