Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),2,1,18,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,18,,,,
3,down,Dave Brubeck,Take Five,1,1,18,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,18,,,,
5,up,Nina Simone,Feeling Good,6,2,18,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,4,18,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,3,18,,,,
8,up,Tiny Little Bigband,You Put The X in X-mas,8,1,17,,,,
9,up,Jan Hammer,Crockett's Theme,9,2,18,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",10,1,16,,,,
11,up,Tom Browne,Funkin' for Jamaica,11,1,18,,,,
12,up,Gregory Porter,Liquid Spirit (20syl Remix),60,4,11,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,5,1,18,,,,
14,down,Koop,Come to Me,13,10,18,,,,
15,down,Herbie Hancock,Stitched Up (feat. John Mayer),14,2,17,,,,
16,down,Marcus Miller,Free,15,10,18,,,,
17,up,The RAH Band,Clouds Across the Moon,29,3,16,,,,
18,up,Tony Bennett & Amy Winehouse,Body and Soul,41,13,2,,,,
19,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),23,2,18,,,,
20,down,David A. Stewart,Lily Was Here,17,3,17,,,,
21,down,Madeleine Peyroux,Dance Me to the End of Love,16,13,18,,,,
22,up,Gregory Porter,Liquid Spirit,35,1,18,,,,
23,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,18,,,,
24,up,Mario Biondi,This Is What You Are,49,5,11,,,,
25,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],19,16,18,,,,
26,down,George Benson & Al Jarreau,Mornin',20,20,18,,,,
27,down,Us3,Cantaloop (Flip Fantasia),22,19,18,,,,
28,down,Koop,Koop Island Blues,21,18,18,,,,
29,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,24,23,18,,,,
30,up,Caro Emerald,Liquid Lunch,36,2,18,,,,
31,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],25,22,18,,,,
32,down,Typhoon & New Cool Collective,Bumaye,26,25,18,,,,
33,down,Jan Hammer,Miami Vice Theme,27,27,18,,,,
34,down,Koop,I See a Different You,28,28,18,,,,
35,up,Al Jarreau,Mornin',85,8,16,,,,
36,down,Jamie Cullum,I'm All Over It,30,30,18,,,,
37,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),32,5,18,,,,
38,down,Diana Krall,Just the Way You Are,37,30,18,,,,
39,down,George Benson,On Broadway,31,7,15,,,,
40,down,Caro Emerald,I Belong To You,38,13,18,,,,
41,up,Bobby Caldwell,What You Won't Do for Love,43,25,17,,,,
42,down,Marcus Miller,Blast,39,35,18,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema,34,28,18,,,,
44,up,Ibrahim Maalouf,True Sorry,68,6,16,,,,
45,down,Kris Berry,Flower Empty Tree,42,8,16,,,,
46,down,Doug Ashdown,Winter in America,45,2,15,,,,
47,down,Marcus Miller,Jean Pierre,44,43,17,,,,
48,down,Marcus Miller,Higher Ground,46,44,17,,,,
49,down,Melody Gardot,Our Love Is Easy,47,46,17,,,,
50,-,Gregory Porter,Revival,-,3,7,,,,
51,-,Dandy Wellington and His Band,Isn't This a Lovely Day (To Be Caught in the Rain),-,51,1,,,,
52,-,Zbonics,Nowhere to Run,-,52,1,,,,
53,-,Don Byas Quartet,Blues for Don Carlos,-,53,1,,,,
54,-,The Lost American JazzBook,Without You (feat. Tammi Brown),-,54,1,,,,
55,-,Herbie Hancock,The Eye of the Hurricane (Remastered),-,55,1,,,,
56,down,Koop,Whenever There Is You,48,40,17,,,,
57,up,George Benson,Give Me the Night (Edit),69,44,17,,,,
58,up,George Benson,On Broadway (Edit),66,36,18,,,,
59,down,Melody Gardot,Who Will Comfort Me,55,50,17,,,,
60,down,Nina Simone,Here Comes the Sun,56,9,16,,,,
61,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,40,40,15,,,,
62,down,Herbie Hancock,Cantaloupe Island,59,53,17,,,,
63,up,Madeleine Peyroux,Don't Wait Too Long,91,63,14,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),57,57,17,,,,
65,down,Koop,The Moonbounce,61,54,17,,,,
66,down,Koop,Forces... Darling,63,56,17,,,,
67,up,Koop,Let's Elope,72,59,17,,,,
68,up,Koop,I See a Different You (Marcus Enochsson Remix),73,60,16,,,,
69,up,Quincy Jones,Ai No Corrida (feat. Dune),93,53,15,,,,
70,up,Dave Brubeck,Unsquare Dance,71,12,15,,,,
71,up,Marcus Miller,What Is Hip?,86,61,15,,,,
72,down,Gregory Porter,Hey Laura,62,41,17,,,,
73,up,Koop,Drum Rhythm (Music for Ballet Exercises),95,64,14,,,,
74,down,Kerry Norton,Everlasting Love,58,58,15,,,,
75,up,Koop,Beyond the Sun,97,65,14,,,,
76,down,Louis Armstrong and His Orchestra,La Vie En Rose,64,36,18,,,,
77,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),98,67,13,,,,
78,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,99,63,13,,,,
79,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),100,17,12,,,,
80,-,Marnix Busstra,Geen Kind Meer,-,80,1,,,,
81,-,Jon Batiste,Green Hill Zone,-,81,1,,,,
82,-,Martijn Schok,Groovin' the Boogie,-,82,1,,,,
83,-,The Chordettes,Mister Sandman,-,83,1,,,,
84,-,Kurt Elling,Steppin' Out,-,84,1,,,,
85,-,Count Basie and His Orchestra,Harvard Blues,-,85,1,,,,
86,-,Junior Mance Trio & Eric Alexander,I GOT MY MOJO WORKIN,-,86,1,,,,
87,-,"André Previn, Gerry Mulligan & Art Farmer",Coffee Time (feat. Carmen McRae),-,87,1,,,,
88,-,Denis Solee,My Funny Valentine,-,88,1,,,,
89,-,Ella Fitzgerald,It's Only a Paper Moon,-,89,1,,,,
90,-,Cannonball Adderley Quintet,Arriving Soon,-,90,1,,,,
91,-,Carmen McRae & Mat Mathews Quintet,Easy To Love,-,91,1,,,,
92,-,Frankie Trumbauer and His Orchestra,Singin' the Blues,-,92,1,,,,
93,-,Kurt Rosenwinkel & Scott Kinsey,Quietly He Steps into Insanity,-,93,1,,,,
94,-,Benjamin Herman,7000 Chicks (Bonus Track),-,94,1,,,,
95,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,12,,,,
96,down,Gare du Nord,Marvin & Miles,70,23,16,,,,
97,down,Nina Simone,I Put a Spell On You,92,59,16,,,,
98,-,Benjamin Herman,Trouble (feat. Daniël von Piekartz),-,98,1,,,,
99,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,72,9,,,,
100,-,Anouar Brahem,The Astounding Eyes of Rita,-,94,4,,,,
