Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,110,,,,
2,down,Gregory Porter,Liquid Spirit,1,1,110,,,,
3,up,Dave Brubeck,Take Five,3,1,110,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,1,110,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,2,110,,,,
6,up,Caro Emerald,Liquid Lunch,41,2,107,,,,
7,down,Nina Simone,Feeling Good,5,2,110,,,,
8,down,Jamie Cullum,Don't Stop the Music,6,4,110,,,,
9,-,Dennis van Aarssen,Have Yourself a Merry Little Christmas,-,9,1,,,,
10,down,Tiny Little Bigband,You Put The X in X-mas,8,1,109,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),11,1,110,,,,
12,down,Jan Hammer,Crockett's Theme,9,2,110,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),26,2,110,,,,
14,down,Koop,Come to Me,10,10,110,,,,
15,down,Herbie Hancock,Stitched Up (feat. John Mayer),12,2,107,,,,
16,down,Marcus Miller,Free,13,10,110,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,3,110,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,15,13,110,,,,
19,down,The RAH Band,Clouds Across the Moon,16,3,95,,,,
20,down,Tony Bennett & Amy Winehouse,Body and Soul,17,13,83,,,,
21,down,David A. Stewart,Lily Was Here,18,3,98,,,,
22,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,110,,,,
23,down,Caro Emerald,Tangled Up,20,7,109,,,,
24,down,Koop,Koop Island Blues,21,18,110,,,,
25,down,Mario Biondi,This Is What You Are,23,5,92,,,,
26,down,George Benson,Give Me the Night,22,2,101,,,,
27,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],24,16,110,,,,
28,down,Us3,Cantaloop (Flip Fantasia),25,19,110,,,,
29,down,George Benson & Al Jarreau,Mornin',27,20,110,,,,
30,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,28,23,110,,,,
31,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,22,110,,,,
32,down,Incognito,Don't You Worry 'Bout a Thing,31,23,67,,,,
33,down,The Dave Brubeck Quartet,Take Five,30,7,85,,,,
34,down,Typhoon & New Cool Collective,Bumaye,32,25,110,,,,
35,down,Jan Hammer,Miami Vice Theme,34,27,110,,,,
36,down,Koop,I See a Different You,35,28,110,,,,
37,up,Diana Krall,Just the Way You Are,42,30,110,,,,
38,down,Jamie Cullum,I'm All Over It,36,30,110,,,,
39,down,George Benson,On Broadway,33,7,96,,,,
40,down,Al Jarreau,Mornin',37,8,101,,,,
41,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),38,5,110,,,,
42,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),47,31,17,,,,
43,down,Ray Charles & Norah Jones,Here We Go Again,40,26,17,,,,
44,down,Caro Emerald,I Belong To You,39,13,107,,,,
45,up,Louis Armstrong and His Orchestra,La Vie En Rose,61,36,107,,,,
46,down,Doug Ashdown,Winter in America,44,2,95,,,,
47,down,Ibrahim Maalouf,True Sorry,43,6,86,,,,
48,down,Marcus Miller,Blast,45,35,109,,,,
49,up,George Benson,On Broadway (Edit),49,36,107,,,,
50,up,Bobby Caldwell,What You Won't Do for Love,60,25,101,,,,
51,down,Kris Berry,Flower Empty Tree,48,8,96,,,,
52,down,Koop,Whenever There Is You,50,40,105,,,,
53,-,The Bryan Ferry Orchestra,Just Like You,-,53,1,,,,
54,-,Tarkovsky Quartet,Rêve,-,54,1,,,,
55,-,Astrud Gilberto,Day By Day,-,55,1,,,,
56,-,Gary Burton & Chick Corea,Senor Mouse,-,56,1,,,,
57,down,Marcus Miller,Jean Pierre,51,43,103,,,,
58,up,Nina Simone,Here Comes the Sun,58,9,92,,,,
59,down,Gregory Porter,Hey Laura,52,41,101,,,,
60,down,Melody Gardot,Our Love Is Easy,57,46,102,,,,
61,down,Marcus Miller,Higher Ground,59,44,102,,,,
62,up,George Benson,Give Me the Night (Edit),62,44,101,,,,
63,up,Melody Gardot,Who Will Comfort Me,71,50,100,,,,
64,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,77,40,103,,,,
65,down,Quincy Jones,Ai No Corrida (feat. Dune),63,53,79,,,,
66,down,Herbie Hancock,Cantaloupe Island,65,53,97,,,,
67,down,Dave Brubeck,Unsquare Dance,66,12,85,,,,
68,down,Madeleine Peyroux,Smile,67,40,80,,,,
69,down,Koop,The Moonbounce,68,54,91,,,,
70,down,Pat Metheny & Brad Mehldau,Make Peace,69,13,85,,,,
71,up,Ray Charles,Fever (with Natalie Cole),88,26,12,,,,
72,down,Koop,Forces... Darling,70,56,87,,,,
73,down,Gregory Porter,1960 What? (Edit),64,56,6,,,,
74,-,Timo Lassy,Better Together,-,74,1,,,,
75,up,Koop,Let's Elope,75,59,85,,,,
76,-,Massimo Faraò Trio,Do Nothing Till You Hear from Me,-,76,1,,,,
77,-,Spike Jones & His City Slickers,Barnyard Christmas,-,77,1,,,,
78,-,Massimo Faraò Trio,La Mer (Beyond the Sea),-,78,1,,,,
79,up,Koop,I See a Different You (Marcus Enochsson Remix),89,60,77,,,,
80,-,Massimo Faraò Trio,Bye Bye Blackbird,-,80,1,,,,
81,-,Massimo Faraò Trio,Someday My Prince Will Come,-,81,1,,,,
82,-,Massimo Faraò Trio,Corcovado,-,82,1,,,,
83,-,Chet Baker,On Green Dolphin Street (Remastered),-,83,1,,,,
84,up,Nina Simone,I Put a Spell On You,91,59,71,,,,
85,-,Curtis Mayfield,Move On Up (Single Edit),-,14,8,,,,
86,down,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),46,16,13,,,,
87,down,Koop,Drum Rhythm (Music for Ballet Exercises),72,64,59,,,,
88,up,Marcus Miller,What Is Hip?,92,61,72,,,,
89,up,Kerry Norton,Everlasting Love,93,58,68,,,,
