Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,2,1,39,,,,
2,up,Felix da Housecat,Sinnerman (Remix),3,2,39,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,39,,,,
5,down,Caro Emerald,Liquid Lunch,4,2,38,,,,
6,up,Nina Simone,Feeling Good,6,2,39,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,39,,,,
8,up,Tiny Little Bigband,You Put The X in X-mas,8,1,38,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),25,1,39,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",10,1,35,,,,
11,up,Jan Hammer,Crockett's Theme,17,2,39,,,,
12,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,2,39,,,,
13,up,Herbie Hancock,Stitched Up (feat. John Mayer),13,2,38,,,,
14,up,Marcus Miller,Free,15,10,39,,,,
15,up,David A. Stewart,Lily Was Here,16,4,36,,,,
16,up,Tony Bennett & Amy Winehouse,Body and Soul,18,13,22,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,19,13,39,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,3,39,,,,
19,down,Koop,Come to Me,12,10,39,,,,
20,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,14,39,,,,
21,up,Caro Emerald,Tangled Up,21,7,38,,,,
22,up,George Benson,Give Me the Night,23,2,37,,,,
23,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],24,16,39,,,,
24,up,Mario Biondi,This Is What You Are,65,5,31,,,,
25,up,Gregory Porter,Liquid Spirit,27,1,39,,,,
26,up,George Benson & Al Jarreau,Mornin',28,20,39,,,,
27,down,Us3,Cantaloop (Flip Fantasia),26,19,39,,,,
28,up,Gare du Nord,Marvin & Miles,39,23,32,,,,
29,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,22,39,,,,
30,down,Koop,Koop Island Blues,22,18,39,,,,
31,down,Typhoon & New Cool Collective,Bumaye,30,25,39,,,,
32,up,Jan Hammer,Miami Vice Theme,32,27,39,,,,
33,-,John Scofield,Busted,-,33,1,,,,
34,-,Bocana,El Río Copalita (feat. Emilie-Claire Barlow),-,34,1,,,,
35,-,U-Nam,On Broadway (feat. Tim Tio Owens & Jeff Lacey),-,35,1,,,,
36,-,Kamaal Williams,Early Prayer,-,36,1,,,,
37,-,Jamie Cullum,What A Difference A Day Made,-,37,1,,,,
38,-,Joe Sample & Randy Crawford,Rainy Night in Georgia (Live),-,38,1,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema,31,28,39,,,,
40,down,Koop,I See a Different You,34,28,39,,,,
41,down,Mezzoforte,Garden Party,35,29,37,,,,
42,-,The Dave Brubeck Quartet,Take Five,-,7,33,,,,
43,-,"Al Jarreau, Metropole Orkest & Vince Mendoza",We're In This Love Together (Live),-,43,1,,,,
44,-,Kamaal Williams,Pigalle,-,44,1,,,,
45,-,Ryan Anthony & Gary Beard,"Someone to Watch Over Me (From ""Oh, Kay!"") [Live]",-,45,1,,,,
46,-,Jacky Terrasson,Oh My Love (feat. Cécile McLorin),-,46,1,,,,
47,-,Them Dirty Dimes,From Blue to Black,-,47,1,,,,
48,-,U-Nam,Before You Go / Breezin' (feat. Patrice Rushen),-,48,1,,,,
49,down,Jamie Cullum,I'm All Over It,38,30,39,,,,
50,down,Al Jarreau,Mornin',37,8,32,,,,
51,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),33,5,39,,,,
52,-,Oneness of Juju,Every Way But Loose (feat. Plunky),-,52,1,,,,
53,-,Nils,Night Flyer,-,53,1,,,,
54,-,The John Wright Trio,Pie Face,-,54,1,,,,
55,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,55,1,,,,
56,-,Cynthia Lin,Summertime,-,56,1,,,,
57,-,Curtis Stigers,Love Is Here To Stay,-,57,1,,,,
58,-,The John Wright Trio,Witchcraft,-,58,1,,,,
59,-,Joe Venuti & Eddie Lang's Blue Five,Pink Elephants (78 rpm Version),-,59,1,,,,
60,-,"Nat ""King"" Cole",You Made Me Love You (feat. Nelson Riddle and His Orchestra),-,60,1,,,,
61,-,Nils,Open Space,-,61,1,,,,
62,-,Astrud Gilberto,Who Needs Forever (Thievery Corporation Remix),-,62,1,,,,
63,-,Janet Klein & Her Parlor Boys,Who-oo You-oo That's Who!,-,63,1,,,,
64,-,Joe Venuti and His Blue Five,Jig Saw Puzzle Blues (78 rpm Version),-,64,1,,,,
65,-,The John Wright Trio,The Very Thought of You,-,65,1,,,,
66,-,Ella Fitzgerald,Wait Till You See Him,-,66,1,,,,
67,-,Fairouz,Nassam Alayna,-,67,1,,,,
68,-,Nils,Shine Your Light On Me,-,68,1,,,,
69,-,Alakhe,Ubomi,-,69,1,,,,
70,-,Nils,Dance With Me,-,70,1,,,,
71,-,The John Wright Trio,Things Are Getting Better,-,71,1,,,,
72,-,"Glenn Miller & The Army Air Forces Training Command Orchestra, Johnny Desmond, The Crew Chiefs, The Glee Club, Sgt. Whitey Thomas, Sgt. Bobby Nichols, Sgt. Bernie Privin, Pfc. Jack Steele, Staff Sgt. James R. Priddy, Cpl. James E. Harwood, Sgt. Johnny Hal",With My Head In the Clouds (Remastered),-,72,1,,,,
73,-,Joe Venuti & Eddie Lang's Blue Five,Hey! Young Fella (78 rpm Version),-,73,1,,,,
74,-,Al Jarreau,We're in This Love Together (Live),-,74,1,,,,
75,-,The John Wright Trio,Amen Corner,-,75,1,,,,
76,-,Glenn Miller,Army Air Corps Song / A Fellow On a Furlough,-,76,1,,,,
77,-,Joe Venuti & Eddie Lang's Blue Five,Raggin' the Scale (78 rpm Version),-,77,1,,,,
78,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,40,23,39,,,,
79,-,"Glenn Miller & The Army Air Forces Training Command Orchestra, Johnny Desmond, The Crew Chiefs, The Glee Club, Glenn Miller, Sgt. Whitey Thomas, Sgt. Bobby Nichols, Sgt. Bernie Privin, Pfc. Jack Steele, Staff Sgt. James R. Priddy, Pfc Nat Peck, Sgt. Johnn",The Squadron Song (Remastered),-,79,1,,,,
80,-,The More I See You,"Percy Heath, Charlie Smith",-,80,1,,,,
81,-,Madeleine & Salomon,The Swallow Song,-,81,1,,,,
82,-,The John Wright Trio,Sin Corner,-,82,1,,,,
83,down,Gregory Porter,Liquid Spirit (20syl Remix),47,4,28,,,,
84,-,The John Wright Trio,35th Street Blues,-,84,1,,,,
85,-,"Glenn Miller & The Army Air Forces Training Command Orchestra, Johnny Desmond, The Crew Chiefs, Glenn Miller, TSgt. Jerry Gray, Master Sergeant Zeke Zarchy, Sgt. Whitey Thomas, Sgt. Bobby Nichols, Sgt. Bernie Privin, Pfc. Jack Steele, Staff Sgt. James R. ",I've Got a Heart Filled With Love (For You Dear) [Remastered],-,85,1,,,,
86,-,David Dyson,Donovan James,-,86,1,,,,
87,-,The John Wright Trio,63rd and Cottage Groove,-,87,1,,,,
88,-,"Glenn Miller, Master Sgt. Zeke Zarchy, Sgt. Whitey Thomas, Sgt. Bobby Nichols, Sgt. Bernie Privin, Pfc. Jack Steele, Staff Sgt. James R. Priddy, Sgt. Johnny Halliburton, Pfc. Larry Hall, Pfc Nat Peck, Cpl. Addison Collins, Jr., Sgt. Hank Freeman, Peanuts ",Jeep Jockey Jump,-,88,1,,,,
89,down,Diana Krall,Just the Way You Are,36,30,39,,,,
90,-,The John Wright Trio,La Salle Street After Hours,-,90,1,,,,
91,-,"Marion Hutton, Tex Beneke, The Modernaires & Glenn Miller and His Orchestra","Don't Sit Under the Apple Tree (With Anyone Else But Me) (From ""Private Buckaroo"") [feat. Marion Hutton, Tex Beneke & the Modernaires]",-,91,1,,,,
92,-,The John Wright Trio,47th and Calumet,-,92,1,,,,
93,-,"Glenn Miller & The Army Air Forces Training Command Orchestra, The Crew Chiefs, Glenn Miller, Sgt. Whitey Thomas, Sgt. Bobby Nichols, Sgt. Bernie Privin, Pfc. Jack Steele, Staff Sgt. James R. Priddy, Cpl. James E. Harwood, Sgt. Johnny Halliburton, Pfc. La",Over There (Remastered),-,93,1,,,,
94,-,The John Wright Trio,South Side Soul,-,94,1,,,,
95,down,Caro Emerald,I Belong To You,41,13,38,,,,
96,down,Marcus Miller,Blast,43,35,38,,,,
97,down,Bobby Caldwell,What You Won't Do for Love,48,25,35,,,,
98,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,50,40,33,,,,
99,down,Kris Berry,Flower Empty Tree,91,10,34,,,,
100,down,Koop,Whenever There Is You,51,40,36,,,,
