Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,190,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,190,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,177,,,,
4,up,Tom Browne,Funkin' for Jamaica,4,1,167,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,2,184,,,,
6,up,George Benson,Give Me the Night,6,2,174,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,1,188,,,,
8,up,Al Jarreau,Mornin',10,8,177,,,,
9,up,Ibrahim Maalouf,True Sorry,12,6,163,,,,
10,up,Doug Ashdown,Winter in America,13,2,169,,,,
11,up,Kris Berry,Flower Empty Tree,14,8,174,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,1,188,,,,
13,up,Dave Brubeck,Unsquare Dance,16,12,161,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,18,10,73,,,,
15,up,Pat Metheny & Brad Mehldau,Make Peace,19,13,165,,,,
16,down,The RAH Band,Clouds Across the Moon,7,3,171,,,,
17,down,Mario Biondi,This Is What You Are,9,5,169,,,,
18,down,George Benson,On Broadway,11,7,173,,,,
19,-,David A. Stewart,Lily Was Here,-,3,174,,,,
20,-,The Dave Brubeck Quartet,Take Five,-,7,158,,,,
21,-,Snarky Puppy,Pineapple,-,21,1,,,,
22,-,Rainforest Band,Tha Dude,-,22,1,,,,
23,-,T-SQUARE,夏の蜃気楼 (Live),-,23,1,,,,
24,-,JJ Whitefield,Ze Teñ,-,24,1,,,,
25,-,Blossom Dearie,"Wallflower Lonely, Cornflower Blue (B-Side)",-,25,1,,,,
26,-,Kurt Elling & Charlie Hunter,Not Here / Not Now,-,26,1,,,,
27,-,Helios Jazz Club,Sunset,-,27,1,,,,
28,down,Nina Simone,Mr. Bojangles (1993 Remastered),17,14,114,,,,
29,-,Halie Loren,Waiting In Vain,-,29,1,,,,
30,-,Willie Nelson,Summertime,-,30,1,,,,
31,-,Baptiste Trotignon,Message in a Bottle,-,31,1,,,,
32,-,Miles Davis,Moon Dreams,-,32,1,,,,
33,-,JJ Whitefield,Sebat,-,33,1,,,,
34,-,ダコタ・ステイトン,I Wonder,-,34,1,,,,
35,-,Blossom Dearie,Discover Who I Am (Session Demo),-,35,1,,,,
36,-,Huntertones,Pontiac (feat. Cory Wong),-,36,1,,,,
37,-,Safari Sound,Malaika,-,37,1,,,,
38,-,Paul Hardcastle,Was It Love,-,38,1,,,,
39,-,JJ Whitefield,Sidist,-,39,1,,,,
40,-,Curtis Mayfield,Move On Up (Single Edit),-,14,34,,,,
41,down,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),31,16,29,,,,
42,-,Mahavishnu Orchestra & John McLaughlin,Faith,-,42,1,,,,
43,-,JJ Whitefield,Arat,-,43,1,,,,
44,-,Paul Hardcastle,Lost Summer,-,44,1,,,,
45,-,JJ Whitefield,Sost,-,45,1,,,,
46,-,JJ Whitefield,Hulet,-,46,1,,,,
47,-,JJ Whitefield,And,-,47,1,,,,
48,-,"Wayne Shorter, Terri Lyne Carrington & esperazna spalding",Midnight in Carlotta's Hair (feat. Leo Genovese) [Live],-,48,1,,,,
49,-,"Wayne Shorter, Terri Lyne Carrington & Esperanza Spalding",Drummers Song (feat. Leo Genovese) [Live],-,49,1,,,,
50,-,"Wayne Shorter, Terri Lyne Carrington & Esperanza Spalding",Encontros e Despedidas (feat. Leo Genovese) [Live],-,50,1,,,,
51,-,Bob Scobey & Clancy Hayes,A Huggin' and a Chalkin',-,51,1,,,,
52,-,Şefika Kutluer & Peter Breiner Jazz Trio,"Goldberg Variations, BWV 988: I. Aria (Jazz Version)",-,52,1,,,,
