Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Cullum,Everlasting Love (Single Version),2,1,14,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,14,,,,
3,up,Dave Brubeck,Take Five,3,1,14,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,14,,,,
5,up,Gregory Porter,Revival,33,3,4,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),6,2,14,,,,
7,up,Caro Emerald,Liquid Lunch,7,2,14,,,,
8,up,Nina Simone,Feeling Good,9,2,14,,,,
9,up,Jamie Cullum,Don't Stop the Music,10,4,14,,,,
10,up,Tiny Little Bigband,You Put The X in X-mas,11,1,13,,,,
11,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",5,1,12,,,,
12,up,Jan Hammer,Crockett's Theme,13,2,14,,,,
13,up,Tom Browne,Funkin' for Jamaica,14,1,14,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,12,1,14,,,,
15,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,2,14,,,,
16,up,Koop,Come to Me,17,10,14,,,,
17,up,Herbie Hancock,Stitched Up (feat. John Mayer),38,2,13,,,,
18,up,Marcus Miller,Free,18,10,14,,,,
19,up,The RAH Band,Clouds Across the Moon,19,3,12,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,23,13,14,,,,
21,up,David A. Stewart,Lily Was Here,22,3,13,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,14,,,,
23,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,14,14,,,,
24,up,Caro Emerald,Tangled Up,24,7,14,,,,
25,down,Gregory Porter,Liquid Spirit (20syl Remix),16,4,9,,,,
26,down,Koop,Koop Island Blues,25,18,14,,,,
27,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],27,16,14,,,,
28,up,George Benson,Give Me the Night,28,2,14,,,,
29,down,Gregory Porter,Liquid Spirit,20,1,14,,,,
30,up,George Benson & Al Jarreau,Mornin',39,20,14,,,,
31,down,Us3,Cantaloop (Flip Fantasia),29,19,14,,,,
32,up,Gare du Nord,Marvin & Miles,76,23,12,,,,
33,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,30,23,14,,,,
34,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],31,22,14,,,,
35,up,Koop,I See a Different You,35,28,14,,,,
36,up,Jan Hammer,Miami Vice Theme,36,27,14,,,,
37,up,Jamie Cullum,I'm All Over It,40,30,14,,,,
38,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),41,5,14,,,,
39,down,Typhoon & New Cool Collective,Bumaye,32,25,14,,,,
40,down,Diana Krall,Just the Way You Are,34,30,14,,,,
41,up,George Benson,On Broadway,44,7,11,,,,
42,up,Stan Getz & João Gilberto,The Girl from Ipanema,48,28,14,,,,
43,up,Caro Emerald,I Belong To You,43,13,14,,,,
44,down,Al Jarreau,Mornin',42,8,12,,,,
45,up,Marcus Miller,Blast,50,35,14,,,,
46,up,Louis Armstrong and His Orchestra,La Vie En Rose,57,36,14,,,,
47,up,Doug Ashdown,Winter in America,55,2,11,,,,
48,up,Marcus Miller,Jean Pierre,58,43,13,,,,
49,-,Chet Baker,You and the Night and the Music,-,49,1,,,,
50,-,Paul Kuhn & The Best,'Round Midnight,-,50,1,,,,
51,-,The Bahama Soul Club,Ain't Nobody's Biz-Ness If I Do,-,51,1,,,,
52,up,Marcus Miller,Higher Ground,60,44,13,,,,
53,down,Bobby Caldwell,What You Won't Do for Love,51,25,13,,,,
54,up,Melody Gardot,Our Love Is Easy,61,46,13,,,,
55,up,Koop,Whenever There Is You,56,40,13,,,,
56,up,George Benson,Give Me the Night (Edit),62,44,13,,,,
57,up,Melody Gardot,Who Will Comfort Me,63,50,13,,,,
58,down,George Benson,On Broadway (Edit),54,36,14,,,,
59,up,Nina Simone,Here Comes the Sun,66,9,12,,,,
60,up,Herbie Hancock,Cantaloupe Island,67,53,13,,,,
61,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),68,57,13,,,,
62,up,Koop,The Moonbounce,70,54,13,,,,
63,up,Koop,Forces... Darling,72,56,13,,,,
64,down,Gregory Porter,Hey Laura,59,41,13,,,,
65,-,The Dave Brubeck Quartet,Take Five,-,7,12,,,,
66,up,Dave Brubeck,Unsquare Dance,69,12,11,,,,
67,up,Pat Metheny & Brad Mehldau,Make Peace,73,13,13,,,,
68,down,Mario Biondi,This Is What You Are,26,5,9,,,,
69,-,Spontaneous Groovin' Combustion,Jackie's New Car,-,69,1,,,,
70,-,Herbie Hancock,Just Around the Corner,-,70,1,,,,
71,-,Ike Quebec,Blues For Charlie (2007 Remaster) [Rudy Van Gelder Edition],-,71,1,,,,
72,-,"Vincent Herring, Bobby Watson & Gary Bartz",Lover Man,-,72,1,,,,
73,-,Bill Evans,My Foolish Heart (Live) [Remastered],-,73,1,,,,
74,-,Yuri Honing Acoustic Quartet,Goodbye,-,74,1,,,,
75,down,Mezzoforte,Garden Party,37,29,13,,,,
76,-,Eric Dolphy,Hypochristmutreefuzz,-,76,1,,,,
77,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,77,1,,,,
78,-,Noël Akchoté,Concerto De Aranjuez (Adagio),-,78,1,,,,
79,-,Esperanza Spalding,You Have to Dance (Feet),-,79,1,,,,
80,-,Eric Dolphy,"The Madrig Speaks, the Panther Walks",-,80,1,,,,
81,down,Koop,Let's Elope,75,59,13,,,,
82,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,96,63,10,,,,
83,down,Koop,I See a Different You (Marcus Enochsson Remix),77,60,12,,,,
84,-,Raquel Bitton,Comme Tu Me Plais,-,84,1,,,,
85,-,Yshai Afterman,A Line from Here to Nowhere,-,85,1,,,,
86,down,Ibrahim Maalouf,True Sorry,49,6,14,,,,
87,-,George Shearing,Don't Ever Leave Me,-,87,1,,,,
88,down,Kris Berry,Flower Empty Tree,53,8,13,,,,
89,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,52,40,11,,,,
90,down,Marcus Miller,Funk Joint,65,54,12,,,,
91,down,Quincy Jones,Ai No Corrida (feat. Dune),81,53,11,,,,
92,down,Marcus Miller,What Is Hip?,78,61,11,,,,
93,down,Kerry Norton,Everlasting Love,79,58,11,,,,
94,down,Marcus Miller,Milky Way,71,60,12,,,,
95,down,Koop,Drum Rhythm (Music for Ballet Exercises),82,64,11,,,,
96,down,Koop,Beyond the Sun,83,65,11,,,,
97,down,Nina Simone,I Put a Spell On You,84,59,13,,,,
98,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,64,47,13,,,,
99,down,Madeleine Peyroux,Don't Wait Too Long,98,63,11,,,,
100,down,Marcus Miller,When I Fall in Love,74,62,12,,,,
