Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,181,,,,
2,-,Gasteiz Big Band,Life’s Incredible Again,-,1,5,,,,
3,down,Tiny Little Bigband,You Put The X in X-mas,2,1,181,,,,
4,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",19,1,168,,,,
5,down,Tom Browne,Funkin' for Jamaica,3,1,159,,,,
6,down,David A. Stewart,Lily Was Here,5,3,167,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,1,179,,,,
8,down,The RAH Band,Clouds Across the Moon,6,3,162,,,,
9,up,George Benson,Give Me the Night,9,2,165,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,7,151,,,,
11,up,Al Jarreau,Mornin',17,8,168,,,,
12,down,George Benson,On Broadway,11,7,164,,,,
13,down,Ibrahim Maalouf,True Sorry,12,6,154,,,,
14,up,Doug Ashdown,Winter in America,26,2,160,,,,
15,down,Kris Berry,Flower Empty Tree,13,8,165,,,,
16,down,Ray Charles,Hit the Road Jack,7,7,59,,,,
17,down,Dave Brubeck,Unsquare Dance,15,12,152,,,,
18,up,Nina Simone,Mr. Bojangles (1993 Remastered),18,14,106,,,,
19,down,Pat Metheny & Brad Mehldau,Make Peace,16,13,156,,,,
20,down,Herbie Hancock,Stitched Up (feat. John Mayer),4,2,176,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,181,,,,
22,-,Mario Biondi,This Is What You Are,-,5,160,,,,
23,down,Nina Simone,Here Comes the Sun,14,9,161,,,,
24,-,Fattburger,Spice,-,24,1,,,,
25,-,Johnny Britt,Let's Do This (feat. Nils),-,25,1,,,,
26,-,Charlie Parker,Segment (2003 Remastered Version),-,26,1,,,,
27,-,Connie Lansberg,"Brighter Sun (feat. Mark Fitzgibbon, Ben Robertson & Danny Fischer)",-,27,1,,,,
28,-,practicealong,Beatrice,-,28,1,,,,
29,-,Dan Nimmer Trio,Embraceable You,-,29,1,,,,
30,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,30,1,,,,
31,-,Luke Howard & Nadje Noordhuis,Oversky,-,31,1,,,,
32,-,"Sangoma Everett, Chico Freemann, Mal Waldron, Cecil McBee & Sam Ateba",Mombasa,-,32,1,,,,
33,-,Johnny Britt,Butterflies (feat. Will Downing),-,33,1,,,,
34,-,Frank Sinatra,We'll Gather Lilacs In the Spring,-,34,1,,,,
35,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji] [Ron Trent Remix],-,35,1,,,,
36,-,Skinny Hightower,California Dreams,-,36,1,,,,
37,-,Renaud Garcia-Fons,Wadi Rum,-,37,1,,,,
38,-,Kato Change,Abiro (With Winyo) [feat. Winyo] [Afro House],-,38,1,,,,
39,-,Curtis Mayfield,Move On Up (Single Edit),-,14,29,,,,
