Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,196,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,196,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,183,,,,
4,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,2,190,,,,
5,up,David A. Stewart,Lily Was Here,6,3,180,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,1,194,,,,
7,up,George Benson,Give Me the Night,9,2,180,,,,
8,up,Mario Biondi,This Is What You Are,10,5,175,,,,
9,up,Al Jarreau,Mornin',13,8,183,,,,
10,up,Doug Ashdown,Winter in America,15,2,175,,,,
11,up,Kris Berry,Flower Empty Tree,16,8,180,,,,
12,up,Nina Simone,Here Comes the Sun,17,9,171,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,18,10,79,,,,
14,up,Dave Brubeck,Unsquare Dance,19,12,167,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,194,,,,
16,up,Ray Charles,Hit the Road Jack,21,7,69,,,,
17,up,Pat Metheny & Brad Mehldau,Make Peace,23,13,171,,,,
18,up,Nina Simone,Mr. Bojangles (1993 Remastered),37,14,119,,,,
19,down,Tom Browne,Funkin' for Jamaica,4,1,173,,,,
20,down,The RAH Band,Clouds Across the Moon,7,3,176,,,,
21,down,The Dave Brubeck Quartet,Take Five,11,7,163,,,,
22,down,George Benson,On Broadway,12,7,177,,,,
23,-,The Fusion Syndicate,"Io (feat. Rick Wakeman, Jah Wobble & Chester Tompson)",-,23,1,,,,
24,-,Jazz Orchestra of the Concertgebouw,"Day in, Day Out (feat. The Four Freshmen) [Live]",-,24,1,,,,
25,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,25,1,,,,
26,-,Robin McKelle,How High the Moon,-,26,1,,,,
27,-,モンティ・アレキサンダー・トリオ,Linstead Market (Live - Montreux Jazz Festival 1993),-,27,1,,,,
28,down,Ibrahim Maalouf,True Sorry,14,6,169,,,,
29,-,Ben Webster,Danny Boy,-,29,1,,,,
30,-,Johnathan Blake,Tiempos,-,30,1,,,,
31,-,Quincy Jones,Stockholm Sweetnin',-,31,1,,,,
32,-,James L. Hosay,Here's That Rainy Day,-,32,1,,,,
33,-,"Erroll Garner, Wyatt Ruther & Eugene Fats Heard",Easy to Love,-,33,1,,,,
34,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,17,50,,,,
