Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Brubeck,Take Five,-,1,234,,,,
2,down,Tiny Little Bigband,You Put The X in X-mas,1,1,235,,,,
3,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",2,1,225,,,,
4,up,Tom Browne,Funkin' for Jamaica,5,1,216,,,,
5,down,David A. Stewart,Lily Was Here,3,3,219,,,,
6,down,Herbie Hancock,Stitched Up (feat. John Mayer),4,2,232,,,,
7,down,The RAH Band,Clouds Across the Moon,6,3,215,,,,
8,down,George Benson,Give Me the Night,7,2,219,,,,
9,up,Mario Biondi,This Is What You Are,11,5,215,,,,
10,down,Frank Sinatra,My Way (Remastered 2008),8,5,33,,,,
11,up,Al Jarreau,Mornin',14,8,223,,,,
12,up,George Benson,On Broadway,29,7,215,,,,
13,down,Ibrahim Maalouf,True Sorry,9,6,208,,,,
14,down,Doug Ashdown,Winter in America,10,2,213,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,238,,,,
16,down,Kris Berry,Flower Empty Tree,12,8,224,,,,
17,up,Ray Charles,Hit the Road Jack,23,7,109,,,,
18,down,Nina Simone,Here Comes the Sun,15,9,214,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,19,10,112,,,,
20,down,Dave Brubeck,Unsquare Dance,16,12,210,,,,
21,down,Pat Metheny & Brad Mehldau,Make Peace,18,13,212,,,,
22,down,Curtis Mayfield,Move On Up (Single Edit),17,14,63,,,,
23,down,Nina Simone,Mr. Bojangles (1993 Remastered),21,14,161,,,,
24,-,Bobby McFerrin,Don't Worry Be Happy,-,1,237,,,,
25,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,24,1,,,,
26,-,Michel Camilo,Mongo's Blues,-,26,1,,,,
27,-,Bill Evans & Victor Wooten,Road to Ilha Grande,-,27,1,,,,
28,-,Mitch Julius,Bitter Blue,-,28,1,,,,
29,-,Nubya Garcia,The Seer,-,29,1,,,,
30,-,Roy Hargrove,Brian's Bounce,-,30,1,,,,
31,-,MANOLO,The Grind (feat. JAÏNDA),-,31,1,,,,
32,-,The Chris Barber Jazz And Blues Band,On the Sunny Side of the Street,-,32,1,,,,
33,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,33,1,,,,
34,-,Chet Atkins,Tiger Rag,-,34,1,,,,
35,-,Piano Bar Music Guys,Feeling Good,-,35,1,,,,
36,-,Vince Guaraldi & Bola Sete,Ginza Samba,-,36,1,,,,
