Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,3,1,122,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,122,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,122,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,122,,,,
5,up,Gregory Porter,Liquid Spirit,16,1,122,,,,
6,down,Nina Simone,Feeling Good,5,2,122,,,,
7,down,Jamie Cullum,Don't Stop the Music,6,4,122,,,,
8,down,Tiny Little Bigband,You Put The X in X-mas,7,1,121,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,3,122,,,,
10,down,Jamie Cullum,Everlasting Love (Single Version),8,1,122,,,,
11,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",32,1,111,,,,
12,-,Caro Emerald,Liquid Lunch,-,2,118,,,,
13,up,Tom Browne,Funkin' for Jamaica,20,1,104,,,,
14,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),9,2,122,,,,
15,down,Koop,Come to Me,11,10,122,,,,
16,down,Marcus Miller,Free,12,10,122,,,,
17,down,David A. Stewart,Lily Was Here,13,3,109,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,14,13,122,,,,
19,down,The RAH Band,Clouds Across the Moon,15,3,106,,,,
20,up,Tony Bennett & Amy Winehouse,Body and Soul,43,13,91,,,,
21,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,122,,,,
22,down,Caro Emerald,Tangled Up,18,7,119,,,,
23,down,Koop,Koop Island Blues,19,18,122,,,,
24,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],21,16,122,,,,
25,down,George Benson,Give Me the Night,22,2,113,,,,
26,up,Ray Charles,Fever (with Natalie Cole),52,26,24,,,,
27,down,Mario Biondi,This Is What You Are,23,5,103,,,,
28,down,Us3,Cantaloop (Flip Fantasia),24,19,122,,,,
29,down,George Benson & Al Jarreau,Mornin',25,20,122,,,,
30,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,22,122,,,,
31,down,Incognito,Don't You Worry 'Bout a Thing,28,23,79,,,,
32,down,Typhoon & New Cool Collective,Bumaye,27,25,122,,,,
33,down,The Dave Brubeck Quartet,Take Five,30,7,94,,,,
34,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,29,23,119,,,,
35,down,Koop,I See a Different You,31,28,122,,,,
36,-,Al Jarreau,Mornin',-,8,112,,,,
37,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),33,5,122,,,,
38,down,Jamie Cullum,I'm All Over It,34,30,122,,,,
39,up,Diana Krall,Just the Way You Are,39,30,122,,,,
40,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),40,31,29,,,,
41,down,Caro Emerald,I Belong To You,35,13,119,,,,
42,down,Bobby Caldwell,What You Won't Do for Love,36,25,113,,,,
43,down,George Benson,On Broadway (Edit),37,36,119,,,,
44,down,Marcus Miller,Blast,38,35,121,,,,
45,up,Ray Charles & Norah Jones,Here We Go Again,49,26,29,,,,
46,down,Kris Berry,Flower Empty Tree,41,8,105,,,,
47,down,Koop,Whenever There Is You,42,40,117,,,,
48,up,Ibrahim Maalouf,True Sorry,73,6,97,,,,
49,down,Marcus Miller,Jean Pierre,44,43,115,,,,
50,down,George Benson,Give Me the Night (Edit),47,44,113,,,,
51,down,Melody Gardot,Our Love Is Easy,46,46,113,,,,
52,up,Nina Simone,Here Comes the Sun,61,9,104,,,,
53,-,Tommy Dorsey and His Orchestra,Opus One,-,53,1,,,,
54,-,Zoe Tiganouria,La valse à Margaux,-,54,1,,,,
55,-,Stefan Lievestro,Wallie K.,-,55,1,,,,
56,-,Ella Fitzgerald,I Am In Love,-,56,1,,,,
57,down,Marcus Miller,Higher Ground,48,44,114,,,,
58,down,Melody Gardot,Who Will Comfort Me,51,50,111,,,,
59,up,Gregory Porter,Hey Laura,63,41,113,,,,
60,down,Herbie Hancock,Cantaloupe Island,53,53,109,,,,
61,down,Madeleine Peyroux,Smile,57,40,92,,,,
62,down,Dave Brubeck,Unsquare Dance,58,12,96,,,,
63,down,Louis Armstrong and His Orchestra,La Vie En Rose,45,36,119,,,,
64,down,Koop,The Moonbounce,59,54,103,,,,
65,down,Pat Metheny & Brad Mehldau,Make Peace,60,13,97,,,,
66,down,Koop,Forces... Darling,62,56,99,,,,
67,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,50,40,115,,,,
68,down,Nina Simone,I Put a Spell On You,67,59,83,,,,
69,down,Quincy Jones,Ai No Corrida (feat. Dune),64,53,90,,,,
70,down,Gregory Porter,1960 What? (Edit),56,56,18,,,,
71,-,Robert Glasper,Out of My Hands (feat. Jennifer Hudson),-,71,1,,,,
72,-,Frank Gambale,Spending Sunday with You (Live),-,72,1,,,,
73,down,Koop,Let's Elope,65,59,97,,,,
74,-,Frank Gambale,Faster Than an Arrow (Live),-,74,1,,,,
75,-,Chet Baker,There Is No Greater Love,-,75,1,,,,
76,-,Frank Gambale,Robo-Roo (Live),-,76,1,,,,
77,-,Billie Holiday,There Is No Greater Love,-,77,1,,,,
78,down,Koop,I See a Different You (Marcus Enochsson Remix),66,60,89,,,,
79,down,Marcus Miller,What Is Hip?,68,61,84,,,,
80,-,Sidney Bechet,Original Dixieland One Step (11-05-51),-,80,1,,,,
81,-,Quila Gra Jav & 3CBand,Esperare (feat. Frank Gambale & Abraham Laboriel),-,81,1,,,,
82,-,Terry Snyder & The All Stars,Tabu,-,82,1,,,,
83,down,"Grover Washington, Jr.",Just the Two of Us,72,10,29,,,,
84,down,Kerry Norton,Everlasting Love,69,58,79,,,,
85,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,70,63,73,,,,
86,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,17,40,,,,
87,down,Nina Simone,Mr. Bojangles (1993 Remastered),71,14,63,,,,
