Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,185,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,185,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,172,,,,
4,up,Herbie Hancock,Stitched Up (feat. John Mayer),4,2,179,,,,
5,up,David A. Stewart,Lily Was Here,5,3,171,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,1,183,,,,
7,down,The RAH Band,Clouds Across the Moon,6,3,166,,,,
8,down,George Benson,Give Me the Night,7,2,169,,,,
9,up,Mario Biondi,This Is What You Are,9,5,164,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,7,155,,,,
11,up,George Benson,On Broadway,12,7,168,,,,
12,down,Al Jarreau,Mornin',11,8,172,,,,
13,up,Ibrahim Maalouf,True Sorry,21,6,158,,,,
14,down,Doug Ashdown,Winter in America,13,2,164,,,,
15,down,Kris Berry,Flower Empty Tree,14,8,169,,,,
16,down,Nina Simone,Here Comes the Sun,15,9,165,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,183,,,,
18,down,Dave Brubeck,Unsquare Dance,16,12,156,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,30,10,68,,,,
20,down,Pat Metheny & Brad Mehldau,Make Peace,18,13,160,,,,
21,down,Ray Charles,Hit the Road Jack,17,7,63,,,,
22,down,Nina Simone,Mr. Bojangles (1993 Remastered),20,14,110,,,,
23,-,Karin Bloemen & Cor Bakker,Lef,-,23,1,,,,
24,-,FaKruTu,Bao's Delight,-,24,1,,,,
25,-,Mark Mixx,"Don't Want It (feat. Stevo, Joel Del Rosario & Tha Street Jazz Cartel)",-,25,1,,,,
26,-,Blue Effect,Blues modrého efektu,-,26,1,,,,
27,-,Jimmy Grissom,S'help Me I Love You,-,27,1,,,,
28,-,Blue Effect,Směr Jihovýchod,-,28,1,,,,
29,-,FaKruTu,Awassa,-,29,1,,,,
30,-,Makaya McCraven,So Ubuji,-,30,1,,,,
31,-,Les Paul,Hawaiian Paradise,-,31,1,,,,
32,-,Makaya McCraven,Dream Another,-,32,1,,,,
33,-,Theo Croker,Where Will You Go (feat. Kassa Overall),-,33,1,,,,
34,-,Randal Clark,Discovery (feat. Michael Thompson),-,34,1,,,,
35,-,Sarah & Ismael,Zayd Azzaman,-,35,1,,,,
36,-,Junius Paul,Georgia,-,36,1,,,,
37,down,Curtis Mayfield,Move On Up (Single Edit),33,14,32,,,,
