Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,177,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,3,1,177,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",4,1,165,,,,
4,up,Tom Browne,Funkin' for Jamaica,5,1,155,,,,
5,up,David A. Stewart,Lily Was Here,7,3,163,,,,
6,up,Herbie Hancock,Stitched Up (feat. John Mayer),6,2,172,,,,
7,up,The RAH Band,Clouds Across the Moon,8,3,158,,,,
8,up,George Benson,Give Me the Night,9,2,161,,,,
9,up,Mario Biondi,This Is What You Are,11,5,158,,,,
10,up,The Dave Brubeck Quartet,Take Five,12,7,147,,,,
11,up,Al Jarreau,Mornin',14,8,165,,,,
12,up,George Benson,On Broadway,13,7,160,,,,
13,up,Ibrahim Maalouf,True Sorry,16,6,150,,,,
14,up,Doug Ashdown,Winter in America,17,2,157,,,,
15,up,Kris Berry,Flower Empty Tree,18,8,161,,,,
16,up,Nina Simone,Here Comes the Sun,19,9,157,,,,
17,up,Ray Charles,Hit the Road Jack,24,7,55,,,,
18,-,Dave Brubeck,Unsquare Dance,-,12,148,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,23,10,64,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,177,,,,
21,up,Nina Simone,Mr. Bojangles (1993 Remastered),22,14,102,,,,
22,down,Pat Metheny & Brad Mehldau,Make Peace,21,13,152,,,,
23,-,Mason Embry,Wives and Lovers,-,23,1,,,,
24,up,Gasteiz Big Band,Life’s Incredible Again,25,1,2,,,,
25,-,Stan Getz & Bob Brookmeyer,Who Could Care,-,25,1,,,,
26,-,Johnny Dodds' Black Bottom Stompers,Wild Man Blues (2nd Take),-,26,1,,,,
27,-,Warren Vache & Derek Watkins,Stardust (feat. Brian Lemon Quartet),-,27,1,,,,
28,-,Coleman Hawkins,Blue Moon,-,28,1,,,,
29,down,Caro Emerald,Liquid Lunch,2,2,172,,,,
30,down,Caro Emerald,Tangled Up,10,7,174,,,,
31,-,Teddy Wilson,Prelude to a Kiss,-,31,1,,,,
32,-,The Crusaders,Creole,-,32,1,,,,
33,-,Bert Kaempfert,Now and Forever,-,33,1,,,,
34,-,Connie Lansberg,"Free (feat. Mark Fitzgibbon, Ben Hanlon & Peter Hodges)",-,34,1,,,,
35,down,Caro Emerald,I Belong To You,15,13,173,,,,
36,-,Sandro Schneebeli,el sitio,-,36,1,,,,
37,-,Teddy Wilson,I Can't Get Started,-,37,1,,,,
38,-,Ramsey Lewis,Cry Baby Cry,-,38,1,,,,
39,-,Nina Simone,Feeling Good,-,2,170,,,,
40,-,The Crusaders,Tough Talk,-,40,1,,,,
41,-,Nubya Garcia,Once,-,41,1,,,,
42,-,Teddy Wilson,One O'Clock Jump,-,42,1,,,,
43,-,Nubya Garcia & Joe Armon-Jones,Hold (Live From Maida Vale),-,43,1,,,,
44,-,Scott Hamilton,Good Morning Heartache,-,44,1,,,,
45,-,De-Phazz,Sabbatical,-,45,1,,,,
46,-,Jeffery Smith,Searching,-,46,1,,,,
47,-,Jeffery Smith,Kiss and Tell,-,47,1,,,,
48,-,Jeffery Smith,Lost Rhythm,-,48,1,,,,
49,-,Jeffery Smith,Dreamin,-,49,1,,,,
50,-,Jeffery Smith,Tonight,-,50,1,,,,
51,-,Curtis Mayfield,Move On Up (Single Edit),-,14,27,,,,
