Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,173,,,,
2,up,Caro Emerald,Liquid Lunch,2,2,168,,,,
3,up,Tiny Little Bigband,You Put The X in X-mas,3,1,173,,,,
4,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",4,1,161,,,,
5,up,Tom Browne,Funkin' for Jamaica,19,1,151,,,,
6,down,Herbie Hancock,Stitched Up (feat. John Mayer),5,2,168,,,,
7,down,The RAH Band,Clouds Across the Moon,6,3,154,,,,
8,down,Caro Emerald,Tangled Up,7,7,170,,,,
9,down,George Benson,Give Me the Night,8,2,157,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,9,1,173,,,,
11,down,Mario Biondi,This Is What You Are,10,5,154,,,,
12,down,The Dave Brubeck Quartet,Take Five,11,7,143,,,,
13,up,George Benson,On Broadway,13,7,156,,,,
14,down,Al Jarreau,Mornin',12,8,161,,,,
15,down,Doug Ashdown,Winter in America,14,2,153,,,,
16,down,Kris Berry,Flower Empty Tree,15,8,157,,,,
17,down,Nina Simone,Here Comes the Sun,16,9,153,,,,
18,up,Ray Charles,Hit the Road Jack,23,7,51,,,,
19,up,Dave Brubeck,Unsquare Dance,20,12,145,,,,
20,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,173,,,,
21,-,Curtis Mayfield,Move On Up (Single Edit),-,14,25,,,,
22,down,Pat Metheny & Brad Mehldau,Make Peace,18,13,148,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,21,10,61,,,,
24,-,Andrea Motis,Chega De Saudade,-,24,1,,,,
25,-,Silent Ambient,Heat Waves Ambient,-,25,1,,,,
26,-,Tom Browne,Cupid Shuffle,-,26,1,,,,
27,-,Bebo Valdés & Javier Colina,Bilongo (Live),-,27,1,,,,
28,-,Philip Lassiter,Purple (feat. Candy Dulfer & Jordy Kalfsvel),-,28,1,,,,
29,-,George Barnes & His Octet,If I Could Be With You,-,29,1,,,,
30,-,Groep Fosko,Gamba's Uit De Oven,-,30,1,,,,
31,-,Iguazù Acoustic Trio & Alex Acuna,Brasilified,-,31,1,,,,
32,-,Nina Simone,If I Should Lose You,-,32,1,,,,
33,-,George Barnes & His Octet,September in the Rain,-,33,1,,,,
34,-,The O'Jays,Use ta Be My Girl,-,34,1,,,,
35,-,Rusty Draper,Moon Country,-,35,1,,,,
36,-,Esther Haynes,Moon Country,-,36,1,,,,
37,-,Dizzy Gillespie,I Let a Song Go Out of My Heart (12-09-53),-,37,1,,,,
38,-,Dizzy Gillespie,It Don't Mean a Thing (12-09-53),-,38,1,,,,
