Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,83,,,,
2,up,Dave Brubeck,Take Five,2,1,83,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,83,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,12,1,83,,,,
5,up,Nina Simone,Feeling Good,5,2,83,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,4,83,,,,
7,up,Tiny Little Bigband,You Put The X in X-mas,8,1,82,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),16,1,83,,,,
9,up,Jan Hammer,Crockett's Theme,10,2,83,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,83,,,,
11,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,1,74,,,,
12,down,Tom Browne,Funkin' for Jamaica,11,1,75,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,83,,,,
14,up,Koop,Come to Me,14,10,83,,,,
15,up,Herbie Hancock,Stitched Up (feat. John Mayer),15,2,80,,,,
16,up,Marcus Miller,Free,17,10,83,,,,
17,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,4,1,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,29,13,83,,,,
19,up,Tony Bennett & Amy Winehouse,Body and Soul,20,13,59,,,,
20,up,Gregory Porter,Liquid Spirit,21,1,83,,,,
21,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,83,,,,
22,up,Caro Emerald,Tangled Up,22,7,82,,,,
23,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],25,16,83,,,,
24,up,Gregory Porter,Liquid Spirit (20syl Remix),61,4,51,,,,
25,up,Mario Biondi,This Is What You Are,26,5,71,,,,
26,up,Us3,Cantaloop (Flip Fantasia),27,19,83,,,,
27,down,Koop,Koop Island Blues,23,18,83,,,,
28,up,George Benson & Al Jarreau,Mornin',28,20,83,,,,
29,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,30,23,83,,,,
30,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],31,22,83,,,,
31,up,Incognito,Don't You Worry 'Bout a Thing,32,23,40,,,,
32,up,Typhoon & New Cool Collective,Bumaye,33,25,83,,,,
33,up,Jan Hammer,Miami Vice Theme,35,27,83,,,,
34,up,Koop,I See a Different You,37,28,83,,,,
35,up,Mezzoforte,Garden Party,38,29,75,,,,
36,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),39,5,83,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema,36,28,83,,,,
38,up,Jamie Cullum,I'm All Over It,40,30,83,,,,
39,up,Diana Krall,Just the Way You Are,41,30,83,,,,
40,up,Al Jarreau,Mornin',49,8,74,,,,
41,up,Caro Emerald,I Belong To You,51,13,80,,,,
42,down,Caro Emerald,Liquid Lunch,4,2,80,,,,
43,up,Gare du Nord,Marvin & Miles,55,23,73,,,,
44,up,Marcus Miller,Blast,52,35,82,,,,
45,up,Doug Ashdown,Winter in America,54,2,71,,,,
46,-,David A. Stewart,Lily Was Here,-,3,73,,,,
47,up,Kris Berry,Flower Empty Tree,57,8,76,,,,
48,up,Koop,Whenever There Is You,58,40,78,,,,
49,up,Marcus Miller,Jean Pierre,59,43,76,,,,
50,up,George Benson,On Broadway (Edit),72,36,80,,,,
51,-,Gregory Porter,Puttin’ On the Ritz,-,51,1,,,,
52,-,Kiefer,And Encourage Others,-,52,1,,,,
53,-,Jive Ass Sleepers,Did It Again,-,53,1,,,,
54,-,Deborah Slijkhuis & Sebastiaan Visser,Solutions,-,54,1,,,,
55,up,Marcus Miller,Higher Ground,60,44,75,,,,
56,up,George Benson,Give Me the Night (Edit),63,44,74,,,,
57,down,Bobby Caldwell,What You Won't Do for Love,53,25,75,,,,
58,down,Louis Armstrong and His Orchestra,La Vie En Rose,56,36,80,,,,
59,up,Melody Gardot,Who Will Comfort Me,64,50,74,,,,
60,up,Nina Simone,Here Comes the Sun,65,9,67,,,,
61,up,Herbie Hancock,Cantaloupe Island,68,53,71,,,,
62,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),69,57,69,,,,
63,down,Gregory Porter,Hey Laura,62,41,74,,,,
64,down,The RAH Band,Clouds Across the Moon,18,3,70,,,,
65,up,Madeleine Peyroux,Smile,67,40,54,,,,
66,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,77,40,76,,,,
67,up,Koop,The Moonbounce,70,54,65,,,,
68,up,Pat Metheny & Brad Mehldau,Make Peace,88,13,60,,,,
69,up,Madeleine Peyroux,Don't Wait Too Long,91,63,47,,,,
70,down,George Benson,Give Me the Night,24,2,79,,,,
71,up,Melody Gardot,Our Love Is Easy,71,46,75,,,,
72,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,63,45,,,,
73,down,The Dave Brubeck Quartet,Take Five,34,7,66,,,,
74,up,Dave Brubeck,Unsquare Dance,78,12,60,,,,
75,-,Martine Morel,Nightingale Rag,-,75,1,,,,
76,-,Portico Quartet,Terrain: II,-,76,1,,,,
77,-,Blue Claw Jazz,First Class (Smooth Jazz Chill Lounge Upbeat Instrumental Piano),-,77,1,,,,
78,-,Deborah Slijkhuis,No Expectations (feat. Gosha Hoff),-,78,1,,,,
79,-,Deborah Slijkhuis,Phrases of Freedom (feat. Robin Yerah & Wynonna Stoové),-,79,1,,,,
80,-,Blue Claw Jazz,Sex Music (Smooth Jazz R&b Chill Lounge Instrumental),-,80,1,,,,
81,-,Ron Francis Blake,With Deductions (For Davey Torres),-,81,1,,,,
82,-,Fattburger,One More Time,-,82,1,,,,
83,-,Yonathan Avishai,Woodblock II,-,83,1,,,,
84,-,Bodek Janke,Minority,-,84,1,,,,
85,down,George Benson,On Broadway,42,7,72,,,,
86,up,Koop,Forces... Darling,92,56,62,,,,
87,down,Ibrahim Maalouf,True Sorry,50,6,63,,,,
88,-,Mason Holiday,One More Time,-,88,1,,,,
89,-,Yonathan Avishai,Woodblock,-,89,1,,,,
90,-,"Bill Perkins, Jimmy Rowles & Ben Tucker",Angel Eyes,-,90,1,,,,
91,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,72,29,,,,
92,down,Marcus Miller,Funk Joint,66,54,40,,,,
93,up,Koop,Let's Elope,96,59,62,,,,
94,up,Quincy Jones,Ai No Corrida (feat. Dune),97,53,56,,,,
95,up,Koop,I See a Different You (Marcus Enochsson Remix),98,60,57,,,,
96,up,Marcus Miller,What Is Hip?,99,61,55,,,,
97,up,Kerry Norton,Everlasting Love,100,58,52,,,,
98,-,Gregory Porter,Don't Lose Your Steam,-,77,25,,,,
99,-,Nina Simone,I Put a Spell On You,-,59,53,,,,
100,down,Marcus Miller,Milky Way,79,60,35,,,,
