Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,82,,,,
2,up,Dave Brubeck,Take Five,2,1,82,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,82,,,,
4,up,Caro Emerald,Liquid Lunch,4,2,79,,,,
5,up,Nina Simone,Feeling Good,8,2,82,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,11,3,82,,,,
7,down,Jamie Cullum,Don't Stop the Music,5,4,82,,,,
8,down,Tiny Little Bigband,You Put The X in X-mas,6,1,81,,,,
9,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,1,73,,,,
10,up,Jan Hammer,Crockett's Theme,10,2,82,,,,
11,up,Tom Browne,Funkin' for Jamaica,12,1,74,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,1,82,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),19,2,82,,,,
14,up,Koop,Come to Me,14,10,82,,,,
15,up,Herbie Hancock,Stitched Up (feat. John Mayer),15,2,79,,,,
16,down,Jamie Cullum,Everlasting Love (Single Version),7,1,82,,,,
17,down,Marcus Miller,Free,16,10,82,,,,
18,up,The RAH Band,Clouds Across the Moon,20,3,69,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,14,82,,,,
20,down,Tony Bennett & Amy Winehouse,Body and Soul,18,13,58,,,,
21,up,Gregory Porter,Liquid Spirit,27,1,82,,,,
22,up,Caro Emerald,Tangled Up,22,7,81,,,,
23,up,Koop,Koop Island Blues,24,18,82,,,,
24,up,George Benson,Give Me the Night,58,2,78,,,,
25,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],23,16,82,,,,
26,down,Mario Biondi,This Is What You Are,25,5,70,,,,
27,down,Us3,Cantaloop (Flip Fantasia),26,19,82,,,,
28,up,George Benson & Al Jarreau,Mornin',28,20,82,,,,
29,down,Madeleine Peyroux,Dance Me to the End of Love,17,13,82,,,,
30,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,29,23,82,,,,
31,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,22,82,,,,
32,down,Incognito,Don't You Worry 'Bout a Thing,31,23,39,,,,
33,down,Typhoon & New Cool Collective,Bumaye,32,25,82,,,,
34,down,The Dave Brubeck Quartet,Take Five,33,7,65,,,,
35,down,Jan Hammer,Miami Vice Theme,34,27,82,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema,35,28,82,,,,
37,down,Koop,I See a Different You,36,28,82,,,,
38,up,Mezzoforte,Garden Party,71,29,74,,,,
39,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),37,5,82,,,,
40,down,Jamie Cullum,I'm All Over It,39,30,82,,,,
41,down,Diana Krall,Just the Way You Are,40,30,82,,,,
42,down,George Benson,On Broadway,38,7,71,,,,
43,-,オスカー・ピーターソン・トリオ,Time and Again,-,43,1,,,,
44,-,Chet Baker,Isn't It Romantic?,-,44,1,,,,
45,-,Brian Bromberg,Sag 5 (As in Sagittarius),-,45,1,,,,
46,-,Renaud Garcia-Fons,Fortaleza,-,46,1,,,,
47,-,Ben Van Den Dungen Quartet,I Am a Little Bit Disappointed in Your Attitude so Far,-,47,1,,,,
48,-,The Flax,Whisky on the Rocks,-,48,1,,,,
49,down,Al Jarreau,Mornin',41,8,73,,,,
50,up,Ibrahim Maalouf,True Sorry,74,6,62,,,,
51,down,Caro Emerald,I Belong To You,42,13,79,,,,
52,down,Marcus Miller,Blast,44,35,81,,,,
53,up,Bobby Caldwell,What You Won't Do for Love,73,25,74,,,,
54,down,Doug Ashdown,Winter in America,45,2,70,,,,
55,down,Gare du Nord,Marvin & Miles,43,23,72,,,,
56,down,Louis Armstrong and His Orchestra,La Vie En Rose,46,36,79,,,,
57,down,Kris Berry,Flower Empty Tree,47,8,75,,,,
58,down,Koop,Whenever There Is You,55,40,77,,,,
59,down,Marcus Miller,Jean Pierre,56,43,75,,,,
60,down,Marcus Miller,Higher Ground,59,44,74,,,,
61,up,Gregory Porter,Liquid Spirit (20syl Remix),68,4,50,,,,
62,up,Gregory Porter,Hey Laura,70,41,73,,,,
63,down,George Benson,Give Me the Night (Edit),61,44,73,,,,
64,down,Melody Gardot,Who Will Comfort Me,60,50,73,,,,
65,down,Nina Simone,Here Comes the Sun,57,9,66,,,,
66,down,Marcus Miller,Funk Joint,62,54,39,,,,
67,down,Madeleine Peyroux,Smile,66,40,53,,,,
68,down,Herbie Hancock,Cantaloupe Island,63,53,70,,,,
69,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),65,57,68,,,,
70,up,Koop,The Moonbounce,91,54,64,,,,
71,down,Melody Gardot,Our Love Is Easy,67,46,74,,,,
72,up,George Benson,On Broadway (Edit),72,36,79,,,,
73,-,Ian Cleaver & Gideon Tazelaar,Love You Madly (feat. Jorge Rossy & Felix Moseholm),-,73,1,,,,
74,-,Brian Bromberg,Walking on Sunshine (feat. Dave Koz),-,74,1,,,,
75,-,Earl Bostic,Mambostic,-,75,1,,,,
76,-,Oli Silk,Hurry Up And Wait,-,76,1,,,,
77,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,64,40,75,,,,
78,down,Dave Brubeck,Unsquare Dance,75,12,59,,,,
79,up,Marcus Miller,Milky Way,95,60,34,,,,
80,-,Earl Bostic,Melancholy,-,80,1,,,,
81,-,Piet Noordijk,I'll Never Love This Way Again,-,81,1,,,,
82,-,Brian Bromberg,That Cool Groovy Beatnik Jazz,-,82,1,,,,
83,-,Azul,Amar Pelos Dois,-,83,1,,,,
84,-,Mister Clarisax,Yakety Sax (Radio Mix),-,84,1,,,,
85,-,Stan Getz,Nobody Else But Me,-,85,1,,,,
86,-,Earl Bostic,Jungle Drums,-,86,1,,,,
87,-,Louis Armstrong,Do You Know What It Means to Miss New Orleans?,-,87,1,,,,
88,up,Pat Metheny & Brad Mehldau,Make Peace,96,13,59,,,,
89,-,Jim Hall,Things Ain't What They Used to Be,-,89,1,,,,
90,-,Jr. & Orchestra of St. Luke's,Je Crois Entendre Encore from Les Pêcheurs de Perles,-,90,1,,,,
91,-,Madeleine Peyroux,Don't Wait Too Long,-,63,46,,,,
92,up,Koop,Forces... Darling,98,56,61,,,,
93,-,Ray Charles,Hit the Road Jack,-,7,11,,,,
94,up,Marcus Miller,When I Fall in Love,99,62,32,,,,
95,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,24,12,,,,
96,up,Koop,Let's Elope,100,59,61,,,,
97,-,Quincy Jones,Ai No Corrida (feat. Dune),-,53,55,,,,
98,-,Koop,I See a Different You (Marcus Enochsson Remix),-,60,56,,,,
99,-,Marcus Miller,What Is Hip?,-,61,54,,,,
100,-,Kerry Norton,Everlasting Love,-,58,51,,,,
