Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,24,1,3,,,,
2,down,Dave Brubeck,Take Five,1,1,178,,,,
3,down,Tiny Little Bigband,You Put The X in X-mas,2,1,178,,,,
4,up,Tom Browne,Funkin' for Jamaica,4,1,156,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),6,2,173,,,,
6,down,David A. Stewart,Lily Was Here,5,4,164,,,,
7,up,The RAH Band,Clouds Across the Moon,7,3,159,,,,
8,up,George Benson,Give Me the Night,8,2,162,,,,
9,up,The Dave Brubeck Quartet,Take Five,10,7,148,,,,
10,up,George Benson,On Broadway,12,7,161,,,,
11,up,Ibrahim Maalouf,True Sorry,13,8,151,,,,
12,up,Kris Berry,Flower Empty Tree,15,10,162,,,,
13,up,Nina Simone,Here Comes the Sun,16,11,158,,,,
14,up,Dave Brubeck,Unsquare Dance,18,13,149,,,,
15,up,Pat Metheny & Brad Mehldau,Make Peace,22,13,153,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,19,12,65,,,,
17,up,Ray Charles,Hit the Road Jack,17,7,56,,,,
18,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,166,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy,-,1,176,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,178,,,,
21,down,Mario Biondi,This Is What You Are,9,5,159,,,,
22,down,Al Jarreau,Mornin',11,8,166,,,,
23,-,The Dave Brubeck Quartet,Someday My Prince Will Come,-,23,1,,,,
24,-,The Anita Kerr Singers,The Windmills Of Your Mind,-,24,1,,,,
25,down,Doug Ashdown,Winter in America,14,2,158,,,,
26,down,Nina Simone,Mr. Bojangles (1993 Remastered),21,14,103,,,,
27,-,Slowly Rolling Camera,Cue: State of Mind (feat. Verneri Pohjola),-,27,1,,,,
28,-,Peter Somuah,Moonlight (feat. Latanya Alberto),-,28,1,,,,
29,-,Jeffery Smith,Happy,-,29,1,,,,
30,-,Alain Goraguer,Au Delà De La Peur,-,30,1,,,,
31,-,Ernie Watts Quartet,Twilight Waltz,-,31,1,,,,
32,-,Bobby Caldwell,Carry On,-,32,1,,,,
33,-,ピーター・ホワイト,How Deep Is Your Love,-,33,1,,,,
34,-,Jeffery Smith,Jazz Party,-,34,1,,,,
35,-,Brandee Younger,Brand New Life (feat. Mumu Fresh),-,35,1,,,,
36,-,Don Robertson,The Happy Whistler,-,36,1,,,,
37,-,VENTILATEUR,Beeldenstorm,-,37,1,,,,
38,-,David Campbell,I Can't Help Myself (Sugar Pie Honey Bunch),-,38,1,,,,
39,-,"Paul Heller, Ruud Ouwehand & John Engels",Just Another Lullabye,-,39,1,,,,
40,-,Art Blakey & Les Afrocuban Boys,No Hay Problema (2ème Version),-,40,1,,,,
41,-,"Philip Gelb, Pauline Oliveros, Dana Reason & Joëlle Léandre",Davide,-,41,1,,,,
42,-,Sinn Sisamouth,Twey Ber Kyom Jea Neak Psong Preng,-,42,1,,,,
43,-,"Philip Gelb, Pauline Oliveros, Dana Reason & Joëlle Léandre",Angelica,-,43,1,,,,
44,up,Curtis Mayfield,Move On Up (Single Edit),51,14,28,,,,
