Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,93,,,,
2,up,Dave Brubeck,Take Five,2,1,93,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,93,,,,
4,up,Caro Emerald,Liquid Lunch,4,2,90,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,93,,,,
6,up,Nina Simone,Feeling Good,6,2,93,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,93,,,,
8,up,Jamie Cullum,Don't Stop the Music,8,4,93,,,,
9,up,Tiny Little Bigband,You Put The X in X-mas,9,1,92,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),10,1,93,,,,
11,up,Tom Browne,Funkin' for Jamaica,12,1,83,,,,
12,up,Koop,Come to Me,15,10,93,,,,
13,up,Herbie Hancock,Stitched Up (feat. John Mayer),14,2,90,,,,
14,up,Marcus Miller,Free,16,10,93,,,,
15,up,David A. Stewart,Lily Was Here,17,3,81,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,93,,,,
17,up,Gregory Porter,Liquid Spirit,19,1,93,,,,
18,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,93,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),21,14,93,,,,
20,up,Koop,Koop Island Blues,26,18,93,,,,
21,up,Jan Hammer,Crockett's Theme,34,2,93,,,,
22,up,Caro Emerald,Tangled Up,22,7,92,,,,
23,down,George Benson,Give Me the Night,20,2,86,,,,
24,down,Mario Biondi,This Is What You Are,23,5,78,,,,
25,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],24,16,93,,,,
26,down,Us3,Cantaloop (Flip Fantasia),25,19,93,,,,
27,up,George Benson & Al Jarreau,Mornin',27,20,93,,,,
28,-,Gregory Porter,Liquid Spirit (20syl Remix),-,4,56,,,,
29,down,Gare du Nord,Marvin & Miles,28,23,83,,,,
30,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,29,23,93,,,,
31,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],30,22,93,,,,
32,down,Incognito,Don't You Worry 'Bout a Thing,31,23,50,,,,
33,down,Typhoon & New Cool Collective,Bumaye,32,25,93,,,,
34,down,Koop,I See a Different You,33,28,93,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema,41,28,93,,,,
36,up,Al Jarreau,Mornin',38,8,84,,,,
37,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),35,5,93,,,,
38,down,Jamie Cullum,I'm All Over It,36,30,93,,,,
39,down,Diana Krall,Just the Way You Are,37,30,93,,,,
40,down,George Benson,On Broadway,39,7,79,,,,
41,down,Caro Emerald,I Belong To You,40,13,90,,,,
42,up,Marcus Miller,Blast,45,35,92,,,,
43,up,Ibrahim Maalouf,True Sorry,43,6,71,,,,
44,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,84,,,,
45,-,The RAH Band,Clouds Across the Moon,-,3,78,,,,
46,up,Louis Armstrong and His Orchestra,La Vie En Rose,47,36,90,,,,
47,up,Koop,Whenever There Is You,50,40,88,,,,
48,-,Tony Bennett & Amy Winehouse,Body and Soul,-,13,67,,,,
49,up,Jan Hammer,Miami Vice Theme,69,27,93,,,,
50,up,Marcus Miller,Jean Pierre,51,43,86,,,,
51,-,Grant Green,Sunday Mornin',-,51,1,,,,
52,-,Joe Sample,Viva de Funk,-,52,1,,,,
53,-,Jonny & the Jazzuits,Good Medicine,-,53,1,,,,
54,-,Phil Perry,You Belong To Me,-,54,1,,,,
55,-,Web Web & Max Herre,Satori Ways (feat. Brandee Younger),-,55,1,,,,
56,-,Roy Haynes,Water Children,-,56,1,,,,
57,up,Gregory Porter,Hey Laura,59,41,84,,,,
58,up,Melody Gardot,Our Love Is Easy,60,46,85,,,,
59,up,Marcus Miller,Higher Ground,61,44,85,,,,
60,up,Melody Gardot,Who Will Comfort Me,62,50,84,,,,
61,up,Herbie Hancock,Cantaloupe Island,63,53,81,,,,
62,down,George Benson,Give Me the Night (Edit),49,44,84,,,,
63,up,Madeleine Peyroux,Smile,64,40,64,,,,
64,-,The Dave Brubeck Quartet,Take Five,-,7,69,,,,
65,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),66,57,79,,,,
66,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,40,86,,,,
67,up,Koop,The Moonbounce,68,54,75,,,,
68,up,Pat Metheny & Brad Mehldau,Make Peace,70,13,70,,,,
69,down,George Benson,On Broadway (Edit),42,36,90,,,,
70,-,Marcus Miller,Funk Joint,-,54,41,,,,
71,down,Dave Brubeck,Unsquare Dance,67,12,70,,,,
72,-,John Hobson,La Parisienne,-,72,1,,,,
73,-,Claude Tissendier Quintet,Loose Walk,-,73,1,,,,
74,-,André Manoukian,L'anamour,-,74,1,,,,
75,-,ゴーゴー・ペンギン,To The Nth (feat. Shunya) [Shunya Remix],-,75,1,,,,
76,-,Sous le ciel de Paris & Hélios Fernandez,La Partida,-,76,1,,,,
77,-,Doug Ashdown,Winter in America,-,2,79,,,,
78,-,Claude Tissendier Quintet,Sittin' Here,-,78,1,,,,
79,-,Jonny & the Jazzuits,As the Deer,-,79,1,,,,
80,-,John Hobson,La Parisienne,-,80,1,,,,
81,-,Claude Tissendier Quintet,Chega de Saudade,-,81,1,,,,
82,-,Jonny & the Jazzuits,"In the World, Not of It",-,82,1,,,,
83,down,Bobby Caldwell,What You Won't Do for Love,44,25,85,,,,
84,down,Quincy Jones,Ai No Corrida (feat. Dune),65,53,65,,,,
85,down,Kris Berry,Flower Empty Tree,46,8,82,,,,
86,-,Jonny & the Jazzuits,Deep River,-,86,1,,,,
87,-,Claude Tissendier Quintet,Work Song,-,87,1,,,,
88,down,Nina Simone,Here Comes the Sun,52,9,77,,,,
89,-,Claude Tissendier Quintet,Scrapple from the Apple,-,89,1,,,,
90,-,Jonny & the Jazzuits,Mountain Top,-,90,1,,,,
91,-,Claude Tissendier Quintet,I'm In the Mood for Swing,-,91,1,,,,
92,-,Claude Vasori,Fantomaniac,-,92,1,,,,
93,-,Claude Tissendier Quintet,I'm Beginning to See the Light,-,93,1,,,,
94,-,Claude Tissendier Quintet,Happy Blues,-,94,1,,,,
95,-,Louis Armstrong,Memories of You,-,95,1,,,,
96,down,Koop,Forces... Darling,71,56,72,,,,
97,-,Marcus Miller,Milky Way,-,60,36,,,,
98,-,Marcus Miller,When I Fall in Love,-,62,33,,,,
99,down,Nina Simone,Mr. Bojangles (1993 Remastered),83,14,45,,,,
100,down,Koop,Let's Elope,72,59,72,,,,
