Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Liquid Spirit,2,1,133,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,133,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,133,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,133,,,,
5,up,Caro Emerald,Liquid Lunch,20,2,128,,,,
6,up,Nina Simone,Feeling Good,6,2,133,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Summertime,5,3,133,,,,
8,up,Jamie Cullum,Don't Stop the Music,27,4,132,,,,
9,down,Tiny Little Bigband,You Put The X in X-mas,7,1,133,,,,
10,down,Jamie Cullum,Everlasting Love (Single Version),8,1,133,,,,
11,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),9,2,133,,,,
12,up,Koop,Come to Me,24,10,133,,,,
13,down,Herbie Hancock,Stitched Up (feat. John Mayer),10,2,128,,,,
14,down,Marcus Miller,Free,11,10,133,,,,
15,down,David A. Stewart,Lily Was Here,12,3,121,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,13,13,133,,,,
17,up,Tony Bennett & Amy Winehouse,Body and Soul,41,13,100,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,14,133,,,,
19,up,Koop,Koop Island Blues,26,18,133,,,,
20,down,Caro Emerald,Tangled Up,15,7,130,,,,
21,down,Mario Biondi,This Is What You Are,18,5,114,,,,
22,down,George Benson,Give Me the Night,17,2,122,,,,
23,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],16,16,133,,,,
24,down,Us3,Cantaloop (Flip Fantasia),19,19,133,,,,
25,down,George Benson & Al Jarreau,Mornin',21,20,133,,,,
26,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,59,23,129,,,,
27,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],22,22,133,,,,
28,down,Incognito,Don't You Worry 'Bout a Thing,23,23,90,,,,
29,down,Typhoon & New Cool Collective,Bumaye,25,25,133,,,,
30,up,The Dave Brubeck Quartet,Take Five,64,7,103,,,,
31,down,Koop,I See a Different You,28,28,133,,,,
32,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),30,5,133,,,,
33,down,Diana Krall,Just the Way You Are,31,30,133,,,,
34,up,Jamie Cullum,I'm All Over It,66,30,132,,,,
35,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),33,31,40,,,,
36,up,Ibrahim Maalouf,True Sorry,47,6,108,,,,
37,up,George Benson,On Broadway,67,7,118,,,,
38,up,Louis Armstrong and His Orchestra,La Vie En Rose,38,36,130,,,,
39,down,Caro Emerald,I Belong To You,34,13,131,,,,
40,down,Bobby Caldwell,What You Won't Do for Love,32,25,124,,,,
41,down,George Benson,On Broadway (Edit),36,36,130,,,,
42,down,Doug Ashdown,Winter in America,35,2,113,,,,
43,down,Marcus Miller,Blast,37,35,132,,,,
44,down,Ray Charles & Norah Jones,Here We Go Again,42,26,40,,,,
45,up,Koop,Whenever There Is You,68,40,128,,,,
46,down,Kris Berry,Flower Empty Tree,39,8,117,,,,
47,down,Marcus Miller,Jean Pierre,44,43,126,,,,
48,up,Melody Gardot,Our Love Is Easy,61,46,124,,,,
49,-,Georgia White,Daddy Let Me Lay It on You,-,49,1,,,,
50,-,Roy Hargrove Quintet,Never Let Me Go,-,50,1,,,,
51,-,Ibiza Jazz Lounge Bar,The Life You Always Wanted,-,51,1,,,,
52,-,Brian Culbertson,Deep in the Night,-,52,1,,,,
53,-,John Coltrane Quartet,Too Young to Go Steady,-,53,1,,,,
54,-,Hilliard Ensemble,"Veni Creator Spiritus, M21",-,54,1,,,,
55,down,George Benson,Give Me the Night (Edit),46,44,124,,,,
56,down,Marcus Miller,Higher Ground,45,44,125,,,,
57,down,Nina Simone,Here Comes the Sun,48,9,114,,,,
58,up,Gregory Porter,Hey Laura,58,41,124,,,,
59,down,Melody Gardot,Who Will Comfort Me,55,50,121,,,,
60,up,Herbie Hancock,Cantaloupe Island,75,53,119,,,,
61,down,Marcus Miller,Funk Joint,57,54,62,,,,
62,up,Madeleine Peyroux,Smile,76,40,102,,,,
63,down,Dave Brubeck,Unsquare Dance,60,12,107,,,,
64,down,Koop,The Moonbounce,62,54,114,,,,
65,down,Quincy Jones,Ai No Corrida (feat. Dune),63,53,99,,,,
66,up,Ray Charles,Fever (with Natalie Cole),70,26,34,,,,
67,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,56,40,126,,,,
68,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,92,63,80,,,,
69,up,Pat Metheny & Brad Mehldau,Make Peace,82,13,109,,,,
70,up,Gregory Porter,1960 What?,80,57,6,,,,
71,-,Paul Grant & Jonny Tobin,New Levels,-,71,1,,,,
72,-,Teus Nobel & Liberty Group,"When Riku Saw the Colors Dancing, Pt. 1",-,72,1,,,,
73,-,Django Reinhardt & Coleman Hawkins,Stardust,-,73,1,,,,
74,-,Brian Culbertson,Come on Over,-,74,1,,,,
75,up,Marcus Miller,Milky Way,83,60,57,,,,
76,up,Koop,Forces... Darling,84,56,108,,,,
77,-,Mecco Guidi & Gloria Turrini,Goodmorning Sunshine,-,77,1,,,,
78,-,Elaine Brown,The End of Silence,-,78,1,,,,
79,-,Bud Shank,Petite Fleur (Little Flower),-,79,1,,,,
80,-,Brian Jackson,Mami Wata,-,80,1,,,,
81,-,Nina Simone,I Put a Spell On You,-,59,92,,,,
82,-,Elaine Brown,Seize the Time,-,82,1,,,,
83,-,JJ Sansaverino,Smooth in da Groove,-,83,1,,,,
84,-,"Howard Alden, Jack Lesberg",With Every Breath I Take,-,84,1,,,,
85,up,Marcus Miller,When I Fall in Love,85,62,53,,,,
86,-,LRK Trio,"Petrushka (feat. Evgeny Lebedev, Anton Revnyuk & Ignat Kravtsov)",-,86,1,,,,
87,-,Bushman,Dawn,-,87,1,,,,
88,-,Duke Ellington,Crosstown,-,88,1,,,,
89,down,Koop,Let's Elope,86,59,106,,,,
90,-,Bushman,Creation,-,90,1,,,,
91,-,Tony Bennett & Bill Evans,You Must Believe In Spring,-,91,1,,,,
92,-,Bushman,Nkosi Sikelele Afika,-,92,1,,,,
93,-,Gerry Mulligan & Chet Baker,Stardust,-,93,1,,,,
94,-,Bushman,Forwards,-,94,1,,,,
95,-,Katie Glassman,Honey Pie,-,95,1,,,,
96,-,Oscar Peterson & Lester Young,Almost Like Being In Love,-,96,1,,,,
97,down,"Grover Washington, Jr.",Just the Two of Us,94,10,32,,,,
98,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",40,1,123,,,,
99,down,Koop,I See a Different You (Marcus Enochsson Remix),87,60,98,,,,
100,down,Marcus Miller,What Is Hip?,89,61,92,,,,
