Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,222,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,222,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,213,,,,
4,up,David A. Stewart,Lily Was Here,11,3,206,,,,
5,up,The RAH Band,Clouds Across the Moon,7,3,202,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,225,,,,
7,up,George Benson,Give Me the Night,8,2,207,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),10,5,20,,,,
9,up,Ibrahim Maalouf,True Sorry,12,6,196,,,,
10,up,George Benson,On Broadway,16,7,204,,,,
11,up,Kris Berry,Flower Empty Tree,13,8,211,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,15,10,99,,,,
13,up,Pat Metheny & Brad Mehldau,Make Peace,18,13,199,,,,
14,up,Nina Simone,Mr. Bojangles (1993 Remastered),19,14,149,,,,
15,down,Tom Browne,Funkin' for Jamaica,4,1,203,,,,
16,up,The Dave Brubeck Quartet,Take Five,24,7,188,,,,
17,-,Al Jarreau,Mornin',-,8,212,,,,
18,down,Herbie Hancock,Stitched Up (feat. John Mayer),5,2,221,,,,
19,up,Doug Ashdown,Winter in America,25,2,202,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,225,,,,
21,-,Curtis Mayfield,Move On Up (Single Edit),-,14,50,,,,
22,down,Mario Biondi,This Is What You Are,9,5,204,,,,
23,-,Pat Metheny Group,Above the Treetops,-,23,1,,,,
24,down,Nina Simone,Here Comes the Sun,14,9,202,,,,
25,down,Dave Brubeck,Unsquare Dance,17,12,198,,,,
26,down,Ray Charles,Hit the Road Jack,20,7,97,,,,
27,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,17,63,,,,
28,down,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),21,16,51,,,,
29,-,Ryan La Valette,Highway 10,-,29,1,,,,
