Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Dave Brubeck,Take Five,2,1,41,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,41,,,,
4,up,Nina Simone,Feeling Good,5,2,41,,,,
5,up,Jamie Cullum,Don't Stop the Music,6,4,41,,,,
6,up,Tiny Little Bigband,You Put The X in X-mas,8,1,40,,,,
7,up,Jamie Cullum,Everlasting Love (Single Version),10,1,41,,,,
8,up,Jan Hammer,Crockett's Theme,9,2,41,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,41,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,37,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,12,1,41,,,,
12,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,41,,,,
13,up,Koop,Come to Me,14,10,41,,,,
14,up,Herbie Hancock,Stitched Up (feat. John Mayer),15,2,40,,,,
15,up,Marcus Miller,Free,16,10,41,,,,
16,up,Tony Bennett & Amy Winehouse,Body and Soul,17,13,24,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,19,13,41,,,,
18,up,Nina Simone,Here Comes the Sun,62,9,31,,,,
19,down,David A. Stewart,Lily Was Here,18,3,38,,,,
20,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,14,41,,,,
21,up,Caro Emerald,Tangled Up,21,7,40,,,,
22,up,Koop,Koop Island Blues,22,18,41,,,,
23,up,Mario Biondi,This Is What You Are,24,5,33,,,,
24,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],25,16,41,,,,
25,down,George Benson,Give Me the Night,23,2,39,,,,
26,up,George Benson & Al Jarreau,Mornin',26,20,41,,,,
27,up,Us3,Cantaloop (Flip Fantasia),27,19,41,,,,
28,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,38,23,41,,,,
29,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,22,41,,,,
30,up,Typhoon & New Cool Collective,Bumaye,30,25,41,,,,
31,up,Jan Hammer,Miami Vice Theme,31,27,41,,,,
32,down,Gregory Porter,Liquid Spirit,28,1,41,,,,
33,down,The Dave Brubeck Quartet,Take Five,32,7,35,,,,
34,down,Koop,I See a Different You,33,28,41,,,,
35,up,Al Jarreau,Mornin',36,8,34,,,,
36,-,Tom Browne,Funkin' for Jamaica,-,1,38,,,,
37,up,Jamie Cullum,I'm All Over It,37,30,41,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema,40,28,41,,,,
39,down,Caro Emerald,Liquid Lunch,4,2,40,,,,
40,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),39,5,41,,,,
41,up,Caro Emerald,I Belong To You,42,13,40,,,,
42,up,Bobby Caldwell,What You Won't Do for Love,46,25,37,,,,
43,up,Marcus Miller,Blast,43,35,40,,,,
44,up,George Benson,On Broadway (Edit),45,36,39,,,,
45,down,Ibrahim Maalouf,True Sorry,44,6,32,,,,
46,-,The RAH Band,Clouds Across the Moon,-,3,35,,,,
47,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,40,35,,,,
48,up,Kris Berry,Flower Empty Tree,49,8,36,,,,
49,down,Koop,Whenever There Is You,47,40,38,,,,
50,up,Marcus Miller,Jean Pierre,50,43,36,,,,
51,-,Donny McCaslin,Reckoning,-,51,1,,,,
52,-,Billie Holiday,I'll Be Seeing You (Version 3),-,52,1,,,,
53,-,The Bahama Soul Club & Arema Arega,Mango (Club Des Belugas Bossa Remix),-,53,1,,,,
54,-,Veronneau,Corcovado,-,54,1,,,,
55,-,Eumir Deodato,The Crossing (feat. Londonbeat & Paco Sery),-,55,1,,,,
56,down,Doug Ashdown,Winter in America,51,2,33,,,,
57,up,Melody Gardot,Our Love Is Easy,66,46,35,,,,
58,up,George Benson,Give Me the Night (Edit),59,44,35,,,,
59,down,Marcus Miller,Higher Ground,58,44,35,,,,
60,up,Gregory Porter,Hey Laura,67,41,35,,,,
61,up,Louis Armstrong and His Orchestra,La Vie En Rose,68,36,39,,,,
62,down,Diana Krall,Just the Way You Are,41,30,41,,,,
63,down,Melody Gardot,Who Will Comfort Me,60,50,34,,,,
64,up,Marcus Miller,Funk Joint,69,54,19,,,,
65,down,Herbie Hancock,Cantaloupe Island,61,53,33,,,,
66,down,Madeleine Peyroux,Smile,63,40,17,,,,
67,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),64,57,32,,,,
68,down,Koop,The Moonbounce,65,54,32,,,,
69,up,Marcus Miller,Milky Way,74,60,17,,,,
70,up,Koop,Forces... Darling,71,56,30,,,,
71,up,Pat Metheny & Brad Mehldau,Make Peace,72,13,29,,,,
72,up,Marcus Miller,When I Fall in Love,78,62,16,,,,
73,up,Koop,I See a Different You (Marcus Enochsson Remix),73,60,28,,,,
74,up,Dave Brubeck,Unsquare Dance,92,12,26,,,,
75,-,George Benson,On Broadway,-,7,34,,,,
76,down,Koop,Let's Elope,70,59,30,,,,
77,up,Marcus Miller,What Is Hip?,82,61,27,,,,
78,down,Mezzoforte,Garden Party,35,29,39,,,,
79,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,79,1,,,,
80,-,Benny Goodman Quartet,Moon Glow,-,80,1,,,,
81,-,The Bahama Soul Club & Arema Arega,Alma Sola,-,81,1,,,,
82,-,Sir Charles Thompson,Takin' Off,-,82,1,,,,
83,-,Jorge Ben,Taj Mahal,-,83,1,,,,
84,up,Kerry Norton,Everlasting Love,91,58,25,,,,
85,-,The Bahama Soul Club,Afrodisia,-,85,1,,,,
86,-,Charlie Parker Sextet,Quasimodo,-,86,1,,,,
87,-,The Puppini Sisters,Sing Sing Sing (feat. The Pasadena Roof Orchestra),-,87,1,,,,
88,-,Dodo Marmarosa,Billie's bounce,-,88,1,,,,
89,-,Fabio Gianni,Natural Woman,-,89,1,,,,
90,-,The Puppini Sisters,I Wanna Dance with Somebody (feat. The Pasadena Roof Orchestra),-,90,1,,,,
91,-,Bud Powell Trio,Anthropology,-,91,1,,,,
92,-,The Puppini Sisters,9 to 5 (feat. The Pasadena Roof Orchestra),-,92,1,,,,
93,down,Gare du Nord,Marvin & Miles,34,23,34,,,,
94,-,The Hi-Lo's,Everything Must Change,-,94,1,,,,
95,down,Koop,Drum Rhythm (Music for Ballet Exercises),94,64,24,,,,
96,down,Koop,Beyond the Sun,95,65,23,,,,
97,up,Nina Simone,I Put a Spell On You,99,59,26,,,,
98,down,Madeleine Peyroux,Don't Wait Too Long,96,63,22,,,,
99,-,Marcus Miller,Strum,-,77,10,,,,
100,down,Quincy Jones,Ai No Corrida (feat. Dune),93,53,26,,,,
