Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,205,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,203,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,192,,,,
4,up,Tom Browne,Funkin' for Jamaica,4,1,181,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),6,2,199,,,,
6,up,The RAH Band,Clouds Across the Moon,7,3,184,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,1,203,,,,
8,up,Al Jarreau,Mornin',10,8,192,,,,
9,up,George Benson,On Broadway,12,7,185,,,,
10,up,Doug Ashdown,Winter in America,13,2,184,,,,
11,up,Kris Berry,Flower Empty Tree,14,8,189,,,,
12,up,Nina Simone,Here Comes the Sun,15,9,180,,,,
13,up,Ray Charles,Hit the Road Jack,16,7,78,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,203,,,,
15,up,Dave Brubeck,Unsquare Dance,18,12,176,,,,
16,up,Pat Metheny & Brad Mehldau,Make Peace,19,13,180,,,,
17,up,Nina Simone,Mr. Bojangles (1993 Remastered),20,14,128,,,,
18,-,The Dave Brubeck Quartet,Take Five,-,7,168,,,,
19,-,Mario Biondi,This Is What You Are,-,5,182,,,,
20,down,David A. Stewart,Lily Was Here,5,3,187,,,,
21,down,George Benson,Give Me the Night,9,2,189,,,,
22,down,Ibrahim Maalouf,True Sorry,11,6,176,,,,
23,-,Yuri Honing & Wolfert Brederode,Was Ich Mir Wünsche Durfte,-,23,1,,,,
24,-,Golden Age Radio,When at Grandma's,-,24,1,,,,
25,-,William Evans & Roberto Koch,Lament,-,25,1,,,,
26,-,Paul Grant,Muir Woods,-,26,1,,,,
27,-,Joan Chamorro & Carla Motis,What's New? (feat. Elia Bastida),-,27,1,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us,21,10,86,,,,
29,-,Billie Holiday,Miss Brown to You (78 RPM Version),-,29,1,,,,
30,-,Julie London,You Do Something to Me,-,30,1,,,,
31,-,Cleo Laine & John Williams,He Was Beautiful,-,31,2,,,,
32,-,Nina Simone,Cotton Eyed Joe (Remastered),-,32,1,,,,
33,up,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),36,16,36,,,,
34,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),35,17,54,,,,
