Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Dave Brubeck,Take Five,2,1,86,,,,
3,up,Felix da Housecat,Sinnerman (Remix),5,2,86,,,,
4,up,Nina Simone,Feeling Good,7,2,86,,,,
5,up,Caro Emerald,Liquid Lunch,6,2,83,,,,
6,up,Jamie Cullum,Don't Stop the Music,8,4,86,,,,
7,up,Tiny Little Bigband,You Put The X in X-mas,9,1,85,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),10,1,86,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,4,1,86,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,77,,,,
11,up,Jan Hammer,Crockett's Theme,14,2,86,,,,
12,up,Tom Browne,Funkin' for Jamaica,12,1,78,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),17,2,86,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,3,3,86,,,,
15,down,Koop,Come to Me,13,10,86,,,,
16,down,Herbie Hancock,Stitched Up (feat. John Mayer),15,2,83,,,,
17,down,Marcus Miller,Free,16,10,86,,,,
18,up,Madeleine Peyroux,Dance Me to the End of Love,25,13,86,,,,
19,down,Tony Bennett & Amy Winehouse,Body and Soul,18,13,62,,,,
20,down,The RAH Band,Clouds Across the Moon,19,3,73,,,,
21,up,David A. Stewart,Lily Was Here,21,3,76,,,,
22,down,Gregory Porter,Liquid Spirit,20,1,86,,,,
23,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),22,14,86,,,,
24,down,Koop,Koop Island Blues,23,18,86,,,,
25,down,Caro Emerald,Tangled Up,24,7,85,,,,
26,up,George Benson,Give Me the Night,58,2,81,,,,
27,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],26,16,86,,,,
28,up,Us3,Cantaloop (Flip Fantasia),28,19,86,,,,
29,up,George Benson & Al Jarreau,Mornin',29,20,86,,,,
30,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,31,23,86,,,,
31,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],32,22,86,,,,
32,up,Incognito,Don't You Worry 'Bout a Thing,35,23,43,,,,
33,up,Typhoon & New Cool Collective,Bumaye,34,25,86,,,,
34,up,Mezzoforte,Garden Party,36,29,78,,,,
35,up,Jan Hammer,Miami Vice Theme,43,27,86,,,,
36,up,Koop,I See a Different You,37,28,86,,,,
37,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),39,5,86,,,,
38,up,Jamie Cullum,I'm All Over It,40,30,86,,,,
39,up,Al Jarreau,Mornin',42,8,77,,,,
40,up,Caro Emerald,I Belong To You,44,13,83,,,,
41,up,Ibrahim Maalouf,True Sorry,46,6,66,,,,
42,up,George Benson,On Broadway (Edit),47,36,83,,,,
43,up,Marcus Miller,Blast,49,35,85,,,,
44,-,"Nat ""King"" Cole",Smile,-,2,8,,,,
45,up,Doug Ashdown,Winter in America,50,2,74,,,,
46,down,Diana Krall,Just the Way You Are,41,30,86,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,51,25,78,,,,
48,up,Koop,Whenever There Is You,52,40,81,,,,
49,up,Marcus Miller,Jean Pierre,53,43,79,,,,
