Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,46,,,,
2,up,Dave Brubeck,Take Five,2,1,46,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,46,,,,
4,up,Caro Emerald,Liquid Lunch,5,2,45,,,,
5,up,Nina Simone,Feeling Good,7,2,46,,,,
6,up,Jamie Cullum,Don't Stop the Music,17,4,46,,,,
7,up,Tiny Little Bigband,You Put The X in X-mas,8,1,45,,,,
8,up,Jamie Cullum,Everlasting Love (Single Version),10,1,46,,,,
9,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,1,42,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,4,1,46,,,,
11,up,Jan Hammer,Crockett's Theme,11,2,46,,,,
12,up,Tom Browne,Funkin' for Jamaica,12,1,43,,,,
13,-,David Sanborn,Isn't She Lovely,-,13,1,,,,
14,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,2,46,,,,
15,down,Koop,Come to Me,13,10,46,,,,
16,up,Herbie Hancock,Stitched Up (feat. John Mayer),20,2,45,,,,
17,down,Marcus Miller,Free,14,10,46,,,,
18,down,Tony Bennett & Amy Winehouse,Body and Soul,16,13,29,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,46,,,,
20,down,Madeleine Peyroux,Dance Me to the End of Love,15,13,46,,,,
21,up,Gregory Porter,Liquid Spirit,48,1,46,,,,
22,up,The RAH Band,Clouds Across the Moon,93,3,40,,,,
23,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,46,,,,
24,up,Caro Emerald,Tangled Up,50,7,45,,,,
25,up,Mario Biondi,This Is What You Are,52,5,38,,,,
26,up,George Benson,Give Me the Night,31,2,44,,,,
27,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],21,16,46,,,,
28,down,George Benson & Al Jarreau,Mornin',22,20,46,,,,
29,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,24,23,46,,,,
30,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,22,46,,,,
31,down,Koop,Koop Island Blues,18,18,46,,,,
32,down,Us3,Cantaloop (Flip Fantasia),25,19,46,,,,
33,down,Incognito,Don't You Worry 'Bout a Thing,27,23,3,,,,
34,down,Typhoon & New Cool Collective,Bumaye,29,25,46,,,,
35,down,Jan Hammer,Miami Vice Theme,32,27,46,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema,30,28,46,,,,
37,up,The Dave Brubeck Quartet,Take Five,76,7,40,,,,
38,down,Koop,I See a Different You,34,28,46,,,,
39,-,Video Game Jazz Orchestra,Inside the Castle Walls,-,39,1,,,,
40,down,Jamie Cullum,I'm All Over It,35,30,46,,,,
41,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),33,5,46,,,,
42,down,Diana Krall,Just the Way You Are,37,30,46,,,,
43,up,Caro Emerald,I Belong To You,68,13,45,,,,
44,down,Al Jarreau,Mornin',38,8,39,,,,
45,-,Tangents,Arteries (Extended),-,45,1,,,,
46,down,George Benson,On Broadway,36,7,39,,,,
47,down,Marcus Miller,Blast,39,35,45,,,,
48,-,Tangents,Stents,-,48,1,,,,
49,down,Ibrahim Maalouf,True Sorry,40,6,37,,,,
50,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,40,40,,,,
51,down,Louis Armstrong and His Orchestra,La Vie En Rose,43,36,44,,,,
52,-,Django Reinhardt,When Day Is Done,-,52,1,,,,
53,-,Bill Evans,Peace Piece,-,51,1,,,,
54,-,"Nat ""King"" Cole",Unforgettable,-,54,1,,,,
55,-,Johnnie Taylor,Payback Hurts,-,55,1,,,,
56,-,Jeff Lorber,Grasshopper,-,56,1,,,,
57,down,Kris Berry,Flower Empty Tree,42,8,41,,,,
58,down,Koop,Whenever There Is You,44,40,43,,,,
59,down,Marcus Miller,Jean Pierre,45,43,41,,,,
60,up,Doug Ashdown,Winter in America,64,2,38,,,,
61,-,Paul Desmond & Gerry Mulligan,The Way You Look Tonight (Remastered),-,61,2,,,,
62,down,George Benson,On Broadway (Edit),46,36,44,,,,
63,-,Paul Desmond & Gerry Mulligan,Star Dust (Remastered),-,52,2,,,,
64,down,Gare du Nord,Marvin & Miles,23,23,39,,,,
65,-,Dave Brubeck,Maria,-,65,1,,,,
66,up,Gregory Porter,Hey Laura,81,41,40,,,,
67,-,Dave Brubeck,Blue Rondo a la Turk,-,67,1,,,,
68,down,Melody Gardot,Our Love Is Easy,49,46,40,,,,
69,-,Lettuce,NDUGU,-,69,1,,,,
70,-,Jamie Cullum,Wind Cries Mary,-,70,1,,,,
71,-,Osunlade,Sympathetic Reasoning,-,71,1,,,,
72,-,Django Reinhardt,Body and Soul,-,72,1,,,,
73,-,China Moses & Raphaël Lemonnier,Cherry Wine (feat. Sly Johnson),-,73,1,,,,
74,-,Charlie Haden Quartet West,Moment Musicale Opus 16 No. 3 in B Minor,-,74,1,,,,
75,-,Papik,On the Move (feat. Alan Scaffardi),-,75,1,,,,
76,-,Nick Vintskevich,Never Was a Doubt (feat. Bill Champlin),-,76,1,,,,
77,-,Lala Suwages,Beib,-,77,1,,,,
78,-,Mario Biondi,La Voglia La Pazzia L'idea,-,78,1,,,,
79,-,Stock Music Boutique,Afternoon,-,79,1,,,,
80,-,Toni Harper & Oscar Peterson Quartet,Love for Sale,-,80,1,,,,
81,-,Peter Fernandes,Break out 2020 (feat. Dimension),-,81,1,,,,
82,-,Solveig Slettahjell,12th of Never,-,82,1,,,,
83,-,"Joey Baron, Bram de Looze & Robin Verheyen",Dance,-,83,1,,,,
84,-,TrackTribe,Easy Stroll,-,84,1,,,,
85,-,"Luis ""Papo"" Marquez","Cubaneando (feat. Ed Calle, Gabriel Hernandez, Rodney Barreto & Daniel Barrios)",-,85,1,,,,
86,-,Charlie Parker Quintet,Swedish Schnapps (Alternate Take 3),-,86,1,,,,
87,-,"Luis ""Papo"" Marquez","Arrollando (feat. Ed Calle, Gabriel Hernandez & Rodney Barreto)",-,87,1,,,,
88,-,Charlie Parker,Big Foot,-,88,1,,,,
89,down,Marcus Miller,Higher Ground,51,44,40,,,,
90,-,Sylvia Bennett,Smile,-,90,1,,,,
91,-,"Gabriele Mirabassi, Nando Di Modugno & Pierluigi Balducci",I girasoli,-,91,1,,,,
92,down,George Benson,Give Me the Night (Edit),58,44,40,,,,
93,down,Melody Gardot,Who Will Comfort Me,59,50,39,,,,
94,-,Bud Powell,Big Foot (long version),-,94,1,,,,
95,down,Herbie Hancock,Cantaloupe Island,60,53,38,,,,
96,down,Nina Simone,Here Comes the Sun,57,9,36,,,,
97,down,Bobby Caldwell,What You Won't Do for Love,63,25,42,,,,
98,down,Quincy Jones,Ai No Corrida (feat. Dune),94,53,29,,,,
99,-,Nina Simone,I Put a Spell On You,-,59,28,,,,
100,down,Madeleine Peyroux,Smile,61,40,22,,,,
