Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,116,,,,
2,up,Gregory Porter,Liquid Spirit,24,1,116,,,,
3,down,Dave Brubeck,Take Five,2,1,116,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,116,,,,
5,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,52,5,5,,,,
6,down,Nina Simone,Feeling Good,4,2,116,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,3,116,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,1,116,,,,
9,down,Jamie Cullum,Don't Stop the Music,5,4,116,,,,
10,down,Tiny Little Bigband,You Put The X in X-mas,9,1,115,,,,
11,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",7,1,105,,,,
12,down,Jamie Cullum,Everlasting Love (Single Version),11,1,116,,,,
13,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,2,116,,,,
14,down,Koop,Come to Me,13,10,116,,,,
15,down,Herbie Hancock,Stitched Up (feat. John Mayer),14,2,113,,,,
16,down,Marcus Miller,Free,15,10,116,,,,
17,up,The RAH Band,Clouds Across the Moon,17,3,100,,,,
18,up,Caro Emerald,Liquid Lunch,39,2,113,,,,
19,down,Madeleine Peyroux,Dance Me to the End of Love,16,13,116,,,,
20,up,David A. Stewart,Lily Was Here,28,3,104,,,,
21,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,14,116,,,,
22,down,Koop,Koop Island Blues,21,18,116,,,,
23,down,George Benson,Give Me the Night,22,2,107,,,,
24,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],23,16,116,,,,
25,up,Us3,Cantaloop (Flip Fantasia),25,19,116,,,,
26,up,George Benson & Al Jarreau,Mornin',26,20,116,,,,
27,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,22,116,,,,
28,up,Incognito,Don't You Worry 'Bout a Thing,29,23,73,,,,
29,up,Typhoon & New Cool Collective,Bumaye,31,25,116,,,,
30,up,Koop,I See a Different You,33,28,116,,,,
31,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),34,5,116,,,,
32,up,Ray Charles & Norah Jones,Here We Go Again,38,26,23,,,,
33,up,Jamie Cullum,I'm All Over It,35,30,116,,,,
34,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),32,31,23,,,,
35,up,George Benson,On Broadway,37,7,102,,,,
36,up,Caro Emerald,I Belong To You,40,13,113,,,,
37,down,The Dave Brubeck Quartet,Take Five,30,7,91,,,,
38,up,George Benson,On Broadway (Edit),41,36,113,,,,
39,up,Doug Ashdown,Winter in America,72,2,98,,,,
40,up,Marcus Miller,Blast,42,35,115,,,,
41,down,Diana Krall,Just the Way You Are,36,30,116,,,,
42,up,Louis Armstrong and His Orchestra,La Vie En Rose,55,36,113,,,,
43,up,Nina Simone,Here Comes the Sun,74,9,98,,,,
44,up,Ibrahim Maalouf,True Sorry,83,6,92,,,,
45,down,Koop,Whenever There Is You,44,40,111,,,,
46,up,Marcus Miller,Jean Pierre,46,43,109,,,,
47,up,Nina Simone,Mr. Bojangles (1993 Remastered),69,14,57,,,,
48,down,Melody Gardot,Our Love Is Easy,47,46,107,,,,
49,up,Marcus Miller,Higher Ground,50,44,108,,,,
50,-,Louis Armstrong,Blueberry Hill,-,50,1,,,,
51,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,51,1,,,,
52,-,Al Cohn & Andy Kirk and His Orchestra,A Mellow Bit of Rhythm: Boogie Woogie Cocktail,-,52,1,,,,
53,down,George Benson,Give Me the Night (Edit),51,44,107,,,,
54,up,Melody Gardot,Who Will Comfort Me,56,50,105,,,,
55,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,57,40,109,,,,
56,up,Gregory Porter,Hey Laura,59,41,107,,,,
57,up,Dave Brubeck,Unsquare Dance,61,12,91,,,,
58,up,Madeleine Peyroux,Smile,60,40,86,,,,
59,up,Koop,The Moonbounce,62,54,97,,,,
60,up,Quincy Jones,Ai No Corrida (feat. Dune),80,53,84,,,,
61,up,Pat Metheny & Brad Mehldau,Make Peace,63,13,91,,,,
62,up,Ray Charles,Fever (with Natalie Cole),84,26,18,,,,
63,up,Koop,Forces... Darling,64,56,93,,,,
64,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,71,63,67,,,,
65,up,Koop,Let's Elope,65,59,91,,,,
66,up,Koop,I See a Different You (Marcus Enochsson Remix),66,60,83,,,,
67,up,Nina Simone,I Put a Spell On You,67,59,77,,,,
68,down,Herbie Hancock,Cantaloupe Island,58,53,103,,,,
69,down,Gregory Porter,1960 What? (Edit),68,56,12,,,,
70,up,Marcus Miller,What Is Hip?,75,61,78,,,,
71,up,Kerry Norton,Everlasting Love,76,58,73,,,,
72,down,Bobby Caldwell,What You Won't Do for Love,49,25,107,,,,
73,down,Caro Emerald & Brook Benton,You're All I Want for Christmas,43,23,113,,,,
74,up,Al Jarreau,Mornin',81,8,107,,,,
75,-,Dutch Swing College Band,It's All Right with Me (feat. Margriet Sjoerdsma),-,75,1,,,,
76,-,Incognito,Givin' It Up (US Version),-,76,1,,,,
77,-,Curtiss Maldoon,So Nice,-,77,1,,,,
78,-,John Hicks Trio,Airegin,-,78,1,,,,
79,-,Sly5thAve,No Diggity (feat. Sydney Driver),-,79,1,,,,
80,-,Jeffery Smith,Heart Beat (Part 1),-,80,1,,,,
81,-,Ella Mae Morse,Big Mamou (Remastered),-,81,1,,,,
82,-,Idema/Serierse Quartet,"Over, Onder (Miniatuur) [feat. Gijs Idema, Anna Serierse, Tim Hennekes & Cas Jiskoot]",-,82,1,,,,
83,-,Margriet Sjoerdsma,Detour Ahead,-,83,1,,,,
84,-,Margriet Sjoerdsma,Creepin',-,84,1,,,,
85,up,Madeleine Peyroux,Don't Wait Too Long,85,63,62,,,,
86,-,Jack Hylton and His Orchestra,We'll Meet Again,-,86,1,,,,
87,down,Marcus Miller,Funk Joint,86,54,52,,,,
88,down,Marcus Miller,Milky Way,87,60,47,,,,
89,up,Marcus Miller,When I Fall in Love,89,62,44,,,,
90,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,24,20,,,,
91,down,Koop,Drum Rhythm (Music for Ballet Exercises),88,64,62,,,,
92,down,Duke Ellington & John Coltrane,In a Sentimental Mood,6,6,11,,,,
93,down,Koop,Beyond the Sun,90,65,55,,,,
