Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
2,up,Dave Brubeck,Take Five,3,1,36,,,,
3,down,Jamie Cullum,Everlasting Love (Single Version),2,1,36,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,36,,,,
5,up,Nina Simone,Feeling Good,6,2,36,,,,
6,up,Tiny Little Bigband,You Put The X in X-mas,8,1,35,,,,
7,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",9,1,32,,,,
8,up,Tom Browne,Funkin' for Jamaica,13,1,36,,,,
9,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),14,2,36,,,,
10,up,Koop,Come to Me,15,10,36,,,,
11,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,2,35,,,,
12,down,Jan Hammer,Crockett's Theme,11,2,36,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,12,1,36,,,,
14,up,Caro Emerald,Liquid Lunch,41,2,35,,,,
15,up,Marcus Miller,Free,17,10,36,,,,
16,up,The RAH Band,Clouds Across the Moon,25,3,33,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,19,13,36,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,3,36,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,14,36,,,,
20,up,Caro Emerald,Tangled Up,38,7,35,,,,
21,up,Koop,Koop Island Blues,21,18,36,,,,
22,up,George Benson,Give Me the Night,23,2,34,,,,
23,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],24,16,36,,,,
24,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,28,23,36,,,,
25,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],29,22,36,,,,
26,up,Us3,Cantaloop (Flip Fantasia),27,19,36,,,,
27,up,Typhoon & New Cool Collective,Bumaye,30,25,36,,,,
28,up,The Dave Brubeck Quartet,Take Five,32,7,31,,,,
29,up,Jan Hammer,Miami Vice Theme,33,27,36,,,,
30,up,Koop,I See a Different You,34,28,36,,,,
31,up,Jamie Cullum,I'm All Over It,37,30,36,,,,
32,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),35,5,36,,,,
33,down,Jamie Cullum,Don't Stop the Music,7,4,36,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema,36,28,36,,,,
35,-,Snarky Puppy,Somebody Home (feat. David Crosby) [Live],-,35,1,,,,
36,-,Ted Easton,"Petite fleur (feat. Bob Wulffers, Henk van Muyen, Frits Kaatee, Pim Hogervorst & Jacques Kingma) [Instrumental]",-,36,1,,,,
37,-,The Swingle Singers,"Choral: Wachet auf, ruft uns die Stimme BWV 645",-,37,1,,,,
38,-,Astrud Gilberto,Once I Loved,-,38,1,,,,
39,up,Diana Krall,Just the Way You Are,39,30,36,,,,
40,up,Al Jarreau,Mornin',66,8,29,,,,
41,down,Caro Emerald,I Belong To You,40,13,35,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,63,13,19,,,,
43,down,Doug Ashdown,Winter in America,42,2,29,,,,
44,down,Marcus Miller,Blast,43,35,35,,,,
45,up,George Benson,On Broadway,86,7,31,,,,
46,down,Louis Armstrong and His Orchestra,La Vie En Rose,45,36,35,,,,
47,down,Ibrahim Maalouf,True Sorry,46,6,28,,,,
48,up,Mezzoforte,Garden Party,78,29,34,,,,
49,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,48,40,30,,,,
50,-,"Nat ""King"" Cole",Where Can I Go Without You?,-,50,1,,,,
51,-,Nicola Conte,Here (Master),-,51,1,,,,
52,-,Nancy Wilson,Oh! Look at Me Now,-,52,1,,,,
53,down,Gregory Porter,Liquid Spirit,31,1,36,,,,
54,down,David A. Stewart,Lily Was Here,18,3,33,,,,
55,-,Willem Breuker Kollektief & Loes Luca,Fais-Moi Mal Johnny,-,55,1,,,,
56,-,Grant Green & Dianne Reeves,Down Here On the Ground (Remix By the Ummah),-,56,1,,,,
57,-,Ronnie Laws,Friends and Strangers (The L.G. Experience Remix),-,57,1,,,,
58,down,Gregory Porter,Liquid Spirit (20syl Remix),5,4,26,,,,
59,-,John Jorgenson Quintet,Improvisation #1,-,59,1,,,,
60,down,Mario Biondi,This Is What You Are,22,5,29,,,,
61,down,Kris Berry,Flower Empty Tree,49,8,32,,,,
62,down,George Benson & Al Jarreau,Mornin',26,20,36,,,,
63,down,Koop,Whenever There Is You,56,40,33,,,,
64,down,Marcus Miller,Jean Pierre,57,43,32,,,,
65,down,Gare du Nord,Marvin & Miles,44,23,30,,,,
66,-,Dragonfruit,Wasted,-,66,1,,,,
67,-,Greg Foat,Man vs Machine,-,67,1,,,,
68,-,Aldorande,Summer Body,-,68,1,,,,
69,-,Verneri Pohjola,Wilder Brother,-,69,1,,,,
70,-,Jasper Høiby,Never Give Up,-,70,1,,,,
71,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,71,1,,,,
72,-,Krzysztof Herdzin,Love,-,72,1,,,,
73,-,Krzysztof Herdzin,Faith,-,73,1,,,,
74,-,Julian Argüelles,Wessex,-,74,1,,,,
75,-,Sylwester Ostrowski & The Jazz Brigade,Nie Jest Zle,-,75,1,,,,
76,-,MARTIN $KY & Autumn Keys,Sometimes,-,76,1,,,,
77,-,ALBERT SANZ & SEDAJAZZ BIG BAND,ANU RANIYA (with Ganavya Doraiswamy),-,77,1,,,,
78,-,Miscel,Us,-,78,1,,,,
79,-,Gene Harris,Listen Here (G.U.R.U. Remix),-,79,1,,,,
80,-,Cannonball Adderley,Hummin' (Remix By Large Professor),-,80,1,,,,
81,-,Dorota Miśkiewicz,Cała Jesteś W Skowronkach (feat. Wlodzimierz Nahorny & Atom String Quartet) [Live],-,81,1,,,,
82,-,Krzysztof Herdzin,VI,-,82,1,,,,
83,-,Krzysztof Herdzin,IV,-,83,1,,,,
84,-,Pianohooligan,Study 15 (Piano Solo),-,84,1,,,,
85,-,Pianohooligan,Study 2 (Piano Solo),-,85,1,,,,
86,-,Kurt Elling,An American Tune,-,86,1,,,,
87,-,Daniel Toledo & Pianohooligan,Margins,-,87,1,,,,
88,-,Daniel Toledo & Pianohooligan,Horyzont,-,88,1,,,,
89,-,Daniel Toledo & Pianohooligan,Abridget Perspective,-,89,1,,,,
90,-,Rubén Carlés,"Water Lily (feat. Ganavya Doraiswamy, Maikel Vistel, Javier Vercher, Román Filiú, Albert Sanz, Borja Barrueta & Iago Fernández)",-,90,1,,,,
91,-,Rubén Carlés,"Paquita's Train Ride (feat. Ganavya Doraiswamy, Maikel Vistel, Javier Vercher, Román Filiú, Albert Sanz, Borja Barrueta & Iago Fernández)",-,91,1,,,,
92,-,Rubén Carlés,"El Abuelo (feat. Ganavya Doraiswamy, Maikel Vistel, Javier Vercher, Román Filiú, Albert Sanz, Borja Barrueta & Iago Fernández)",-,92,1,,,,
93,-,Alfredo Rodríguez,Tocororo (feat. Ganavya),-,93,1,,,,
94,-,Patrick Williams,52nd & Broadway (feat. Patti Austin),-,94,1,,,,
95,-,Albare,Overjoyed,-,95,1,,,,
96,-,John Pizzarelli,Your Smiling Face,-,96,1,,,,
97,down,George Benson,On Broadway (Edit),47,36,35,,,,
98,down,Marcus Miller,Higher Ground,58,44,31,,,,
99,down,Melody Gardot,Our Love Is Easy,59,46,31,,,,
100,down,George Benson,Give Me the Night (Edit),60,44,31,,,,
