Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,218,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,217,,,,
3,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",3,1,208,,,,
4,up,Tom Browne,Funkin' for Jamaica,4,1,198,,,,
5,up,Herbie Hancock,Stitched Up (feat. John Mayer),5,2,216,,,,
6,up,David A. Stewart,Lily Was Here,18,3,202,,,,
7,down,The RAH Band,Clouds Across the Moon,6,3,197,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,1,220,,,,
9,down,George Benson,Give Me the Night,8,2,202,,,,
10,down,Mario Biondi,This Is What You Are,9,5,199,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),11,5,15,,,,
12,down,The Dave Brubeck Quartet,Take Five,10,7,183,,,,
13,up,Al Jarreau,Mornin',19,8,209,,,,
14,up,George Benson,On Broadway,17,7,200,,,,
15,down,Ibrahim Maalouf,True Sorry,12,6,191,,,,
16,down,Nina Simone,Here Comes the Sun,15,9,197,,,,
17,down,Kris Berry,Flower Empty Tree,13,8,206,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,220,,,,
19,down,Dave Brubeck,Unsquare Dance,16,12,193,,,,
20,up,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),38,16,46,,,,
21,up,Ray Charles,Hit the Road Jack,21,7,93,,,,
22,down,Nina Simone,Mr. Bojangles (1993 Remastered),20,14,144,,,,
23,-,Bruut,Machine,-,23,1,,,,
24,-,Josee Koning,Plus fort que nous (feat. Ivan Lins),-,24,1,,,,
25,-,Gabi Hartmann,Nowhere to Hide,-,25,1,,,,
26,-,Denise King,Sway (feat. Massimo Faraò Trio),-,26,1,,,,
27,-,Izah,There Is No Greater Love - Acoustic Version,-,27,1,,,,
28,-,Connie Lansberg,Hollow (feat. Mark Fitzgibbon & Ben Hanlon),-,28,1,,,,
29,-,Latché Swing,Valse a Bamboula,-,29,1,,,,
30,-,Billie Holiday,My Man,-,30,1,,,,
31,-,Leo Sidran,You Were Meant for Me (feat. Chrystel Wautier),-,31,1,,,,
32,-,New Style Music,CHILLE (feat. KAPPALANI),-,32,1,,,,
33,-,Billie Holiday,I'll Look Around,-,33,1,,,,
34,-,Chris Barber & Acker Bilk,Stranger On the Shore,-,34,1,,,,
35,-,Adam Swanson,The Entertainer's Rag,-,35,1,,,,
36,-,Joel Ross,central park west,-,36,1,,,,
37,-,Adam Swanson,Sweet Georgia Brown,-,37,1,,,,
38,-,Spyro Gyra,Doubletake,-,38,1,,,,
39,-,"Burton Greene & John Hammond, Sr.",Ballad In B Minor,-,39,1,,,,
40,-,Adam Swanson,Railroad Blues,-,40,1,,,,
41,-,Adam Swanson,Alexander's Ragtime Band,-,41,1,,,,
42,-,Spyro Gyra,Believe,-,42,1,,,,
43,-,Adam Swanson,Tiger Rag,-,43,1,,,,
44,-,Spyro Gyra,Westwood Moon,-,44,1,,,,
45,down,Doug Ashdown,Winter in America,34,2,197,,,,
46,-,"Nat ""King"" Cole",L-O-V-E,-,46,1,,,,
