Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
2,up,Dave Brubeck,Take Five,2,1,44,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,44,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,8,1,44,,,,
5,-,Yuri Honing Trio,Myst,-,5,1,,,,
6,down,Caro Emerald,Liquid Lunch,4,2,43,,,,
7,down,Nina Simone,Feeling Good,5,2,44,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,3,44,,,,
9,down,Jamie Cullum,Don't Stop the Music,7,4,44,,,,
10,down,Tiny Little Bigband,You Put The X in X-mas,9,1,43,,,,
11,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,1,40,,,,
12,down,Jamie Cullum,Everlasting Love (Single Version),10,1,44,,,,
13,up,Jan Hammer,Crockett's Theme,18,2,44,,,,
14,down,Tom Browne,Funkin' for Jamaica,12,1,41,,,,
15,up,Koop,Come to Me,15,10,44,,,,
16,up,Marcus Miller,Free,17,10,44,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,20,13,44,,,,
18,up,Tony Bennett & Amy Winehouse,Body and Soul,19,13,27,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),23,14,44,,,,
20,up,Koop,Koop Island Blues,25,18,44,,,,
21,-,Yuri Honing Trio,Fritz,-,21,1,,,,
22,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],28,16,44,,,,
23,up,George Benson & Al Jarreau,Mornin',30,20,44,,,,
24,up,Us3,Cantaloop (Flip Fantasia),31,19,44,,,,
25,-,Jazz Instrumental Relax Center,Morning Tea,-,25,1,,,,
26,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,32,23,44,,,,
27,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],33,22,44,,,,
28,up,Typhoon & New Cool Collective,Bumaye,35,25,44,,,,
29,up,Jan Hammer,Miami Vice Theme,49,27,44,,,,
30,up,Mezzoforte,Garden Party,61,29,41,,,,
31,up,Gare du Nord,Marvin & Miles,51,23,37,,,,
32,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),40,5,44,,,,
33,up,Koop,I See a Different You,37,28,44,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema,36,28,44,,,,
35,up,Jamie Cullum,I'm All Over It,39,30,44,,,,
36,up,Diana Krall,Just the Way You Are,46,30,44,,,,
37,up,Al Jarreau,Mornin',47,8,37,,,,
38,up,Bobby Caldwell,What You Won't Do for Love,53,25,40,,,,
39,up,George Benson,On Broadway,45,7,37,,,,
40,up,Marcus Miller,Blast,48,35,43,,,,
41,up,George Benson,On Broadway (Edit),58,36,42,,,,
42,up,Ibrahim Maalouf,True Sorry,52,6,35,,,,
43,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,54,40,38,,,,
44,up,Kris Berry,Flower Empty Tree,55,8,39,,,,
45,up,Koop,Whenever There Is You,56,40,41,,,,
46,up,Marcus Miller,Jean Pierre,57,43,39,,,,
47,up,Melody Gardot,Our Love Is Easy,62,46,38,,,,
48,up,Nina Simone,Here Comes the Sun,63,9,34,,,,
49,-,Gregory Porter,Liquid Spirit (20syl Remix),-,4,30,,,,
50,up,Louis Armstrong and His Orchestra,La Vie En Rose,60,36,42,,,,
51,-,Jamie Cullum,Frontin' (Live At The BBC / 2004),-,51,2,,,,
52,-,Jazz Sunday,Now the Green Blade Rises,-,52,1,,,,
53,up,Marcus Miller,Higher Ground,64,44,38,,,,
54,up,Melody Gardot,Who Will Comfort Me,59,50,37,,,,
55,-,Incognito,Don't You Worry 'Bout a Thing,-,23,1,,,,
56,up,George Benson,Give Me the Night (Edit),67,44,38,,,,
57,up,Herbie Hancock,Cantaloupe Island,66,53,36,,,,
58,up,Marcus Miller,Funk Joint,79,54,22,,,,
59,up,Madeleine Peyroux,Smile,92,40,20,,,,
60,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),81,57,35,,,,
61,down,Herbie Hancock,Stitched Up (feat. John Mayer),14,2,43,,,,
62,-,Quincy Jones,Ai No Corrida (feat. Dune),-,53,27,,,,
63,down,The RAH Band,Clouds Across the Moon,21,3,38,,,,
64,down,Gregory Porter,Liquid Spirit,29,1,44,,,,
65,up,Marcus Miller,Milky Way,100,60,19,,,,
66,-,Koop,Forces... Darling,-,56,31,,,,
67,down,David A. Stewart,Lily Was Here,22,3,41,,,,
68,-,Pat Metheny & Brad Mehldau,Make Peace,-,13,30,,,,
69,down,Caro Emerald,Tangled Up,24,7,43,,,,
70,down,George Benson,Give Me the Night,27,2,42,,,,
71,down,Mario Biondi,This Is What You Are,26,5,36,,,,
72,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,2,44,,,,
73,-,Marcus Miller,When I Fall in Love,-,62,17,,,,
74,-,Koop,Let's Elope,-,59,31,,,,
75,down,The Dave Brubeck Quartet,Take Five,34,7,38,,,,
76,-,Nina Simone,Strange Fruit,-,46,2,,,,
77,-,Woody Herman and His Orchestra,I've Got the World On a String,-,77,1,,,,
78,-,The Dave Brubeck Quartet,"Take the ""a"" Train",-,78,1,,,,
79,down,Caro Emerald,I Belong To You,38,13,43,,,,
80,-,Koop,I See a Different You (Marcus Enochsson Remix),-,60,29,,,,
81,-,Dave Brubeck,Unsquare Dance,-,12,27,,,,
82,-,Marcus Miller,What Is Hip?,-,61,28,,,,
83,-,Kerry Norton,Everlasting Love,-,58,26,,,,
84,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,64,25,,,,
85,-,Koop,Beyond the Sun,-,65,24,,,,
86,-,Madeleine Peyroux,Don't Wait Too Long,-,63,23,,,,
87,-,Marcus Miller,Strum,-,77,11,,,,
88,-,Cal Tjader,Cuban Fantasy,-,88,1,,,,
89,-,Johnny Hodges,Swingin' On The Campus,-,89,1,,,,
90,down,Doug Ashdown,Winter in America,50,2,36,,,,
91,-,Johnny Guarnieri,You Don't Learn That In School (1946),-,91,1,,,,
92,down,Gregory Porter,Hey Laura,65,41,38,,,,
93,-,Roy Eldridge,Schooldays (01-20-51),-,93,1,,,,
94,-,Les Elgart,Big Man On Campus,-,94,1,,,,
95,down,Koop,The Moonbounce,80,54,34,,,,
96,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,67,20,,,,
97,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,63,19,,,,
98,-,Marcus Miller,Pluck (Interlude),-,74,10,,,,
99,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,17,17,,,,
100,-,Nina Simone,I Put a Spell On You,-,59,27,,,,
