Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,157,,,,
2,up,Dave Brubeck,Take Five,2,1,157,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,157,,,,
4,up,Nina Simone,Feeling Good,5,2,157,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,157,,,,
6,up,Caro Emerald,Liquid Lunch,43,2,152,,,,
7,up,Jamie Cullum,Don't Stop the Music,7,4,156,,,,
8,up,Tiny Little Bigband,You Put The X in X-mas,8,1,157,,,,
9,up,Jamie Cullum,Everlasting Love (Single Version),9,1,157,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",10,1,145,,,,
11,down,Gregory Porter,Liquid Spirit,1,1,157,,,,
12,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),11,2,157,,,,
13,down,Koop,Come to Me,12,10,157,,,,
14,down,Herbie Hancock,Stitched Up (feat. John Mayer),13,2,152,,,,
15,down,Marcus Miller,Free,14,10,157,,,,
16,down,David A. Stewart,Lily Was Here,15,3,145,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,17,13,157,,,,
18,up,The RAH Band,Clouds Across the Moon,18,3,139,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,14,157,,,,
20,up,George Benson,Give Me the Night,21,2,143,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,16,1,157,,,,
22,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],22,16,157,,,,
23,up,Mario Biondi,This Is What You Are,95,5,138,,,,
24,down,Us3,Cantaloop (Flip Fantasia),23,19,157,,,,
25,down,George Benson & Al Jarreau,Mornin',24,20,157,,,,
26,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,27,23,153,,,,
27,down,Koop,Koop Island Blues,25,18,157,,,,
28,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],26,22,157,,,,
29,down,Incognito,Don't You Worry 'Bout a Thing,28,23,114,,,,
30,down,Typhoon & New Cool Collective,Bumaye,29,25,157,,,,
31,up,Caro Emerald,Tangled Up,94,7,154,,,,
32,down,The Dave Brubeck Quartet,Take Five,30,7,127,,,,
33,up,George Benson,On Broadway,36,7,142,,,,
34,down,Al Jarreau,Mornin',31,8,145,,,,
35,up,Koop,I See a Different You,45,28,157,,,,
36,down,Jamie Cullum,I'm All Over It,33,30,156,,,,
37,down,Toots Thielemans,Dat Mistige Rooie Beest (Live),32,5,157,,,,
38,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),34,31,64,,,,
39,up,Diana Krall,Just the Way You Are,40,30,157,,,,
40,down,Ibrahim Maalouf,True Sorry,38,6,132,,,,
41,down,Caro Emerald,I Belong To You,37,13,155,,,,
42,up,Doug Ashdown,Winter in America,42,2,137,,,,
43,down,George Benson,On Broadway (Edit),39,36,154,,,,
44,down,Bobby Caldwell,What You Won't Do for Love,41,25,148,,,,
45,down,Marcus Miller,Blast,44,35,156,,,,
46,up,Kris Berry,Flower Empty Tree,46,8,141,,,,
47,down,Ray Charles & Norah Jones,Here We Go Again,35,26,64,,,,
48,down,Tony Bennett & Amy Winehouse,Body and Soul,19,13,124,,,,
49,-,Efraïm Trujillo & Rembrandt Frerichs,Come Sunday,-,49,1,,,,
50,-,蘿絲瑪莉克隆尼,Happiness Is a Thing Called Joe (Live),-,50,1,,,,
51,-,Robert Rook,"Clean Install (feat. Efraïm Trujillo, Thomas Winther Andersen & Bart Van Helsdingen)",-,51,1,,,,
52,-,Jeremy Sean Hector,Night Flight,-,52,1,,,,
53,-,Ronnie Drew,Molly Malone,-,53,1,,,,
54,down,Nina Simone,Here Comes the Sun,49,9,138,,,,
55,up,Koop,Whenever There Is You,62,40,152,,,,
56,up,Louis Armstrong and His Orchestra,La Vie En Rose,89,36,154,,,,
57,down,Marcus Miller,Jean Pierre,48,43,150,,,,
58,down,George Benson,Give Me the Night (Edit),57,44,148,,,,
59,down,Marcus Miller,Higher Ground,58,44,149,,,,
60,down,Melody Gardot,Who Will Comfort Me,59,50,145,,,,
61,down,Gregory Porter,Hey Laura,50,41,148,,,,
62,down,Marcus Miller,Funk Joint,60,54,85,,,,
63,down,Herbie Hancock,Cantaloupe Island,61,53,143,,,,
64,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,40,150,,,,
65,down,Madeleine Peyroux,Smile,63,40,126,,,,
66,down,Dave Brubeck,Unsquare Dance,65,12,129,,,,
67,down,Quincy Jones,Ai No Corrida (feat. Dune),64,53,122,,,,
68,up,Tom Browne,Funkin' for Jamaica,92,1,137,,,,
69,up,Melody Gardot,Our Love Is Easy,74,46,148,,,,
70,down,Koop,The Moonbounce,66,54,137,,,,
71,-,Benjamin Herman,At Last I Am Free (feat. Anna Serierse),-,71,1,,,,
72,-,Nnenna Freelon,I Won't Dance,-,72,1,,,,
73,-,Anne Pacéo,Reste un oiseau,-,73,1,,,,
74,-,The John Wilson Orchestra & John Wilson,Then I'll Be Tired of You,-,74,1,,,,
75,down,Ray Charles,Fever (with Natalie Cole),67,26,57,,,,
76,-,Benjamin Herman,Lavender Blonde,-,31,1,,,,
77,-,Caiphus Semenya,Angelina,-,77,1,,,,
78,-,Papik & Alfredo Bochicchio,Il Cielo in Una Stanza,-,78,1,,,,
79,-,The John Wilson Orchestra & John Wilson,But Not for Me,-,79,1,,,,
80,-,Robben Ford,Far Away,-,80,1,,,,
81,-,Benjamin Herman,Homme à Lunette,-,81,1,,,,
82,-,Robben Ford,The Inside Story,-,82,1,,,,
83,-,Makaya McCraven,The Knew Untitled,-,83,1,,,,
84,-,Robben Ford,There's No One Else,-,84,1,,,,
85,-,Mae West,My Old Flame,-,85,1,,,,
86,-,Robben Ford,For the One I Love,-,86,1,,,,
87,-,Mae West,Troubled Waters,-,87,1,,,,
88,-,Robben Ford,Magic Sam,-,88,1,,,,
89,-,Duke Ellington,Mood Indigo,-,89,1,,,,
90,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,83,,,,
91,-,Hermeto Pascoal,Santo Antônio,-,91,1,,,,
92,-,"Dave Haskell Group, Dave Haskell, Dan Zemelman, Aaron Germain & Alan Hall",An Orchid for Emily,-,92,1,,,,
93,down,Pat Metheny & Brad Mehldau,Make Peace,85,13,132,,,,
94,down,Marcus Miller,Milky Way,91,60,79,,,,
95,-,"Dave Haskell Group, Dave Haskell, Dan Zemelman, Aaron Germain & Alan Hall",Agnes,-,95,1,,,,
96,-,Ray Charles,Hit the Road Jack,-,7,40,,,,
97,-,Gregory Porter,1960 What?,-,57,26,,,,
98,down,Koop,Forces... Darling,93,56,131,,,,
99,down,Marcus Miller,When I Fall in Love,98,62,75,,,,
100,down,Nina Simone,I Put a Spell On You,99,59,114,,,,
