Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,200,,,,
2,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",2,1,187,,,,
3,up,Tom Browne,Funkin' for Jamaica,3,1,176,,,,
4,up,Herbie Hancock,Stitched Up (feat. John Mayer),4,2,194,,,,
5,up,The RAH Band,Clouds Across the Moon,5,3,179,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,198,,,,
7,up,George Benson,Give Me the Night,7,2,184,,,,
8,up,Mario Biondi,This Is What You Are,8,5,179,,,,
9,up,The Dave Brubeck Quartet,Take Five,18,7,165,,,,
10,down,Al Jarreau,Mornin',9,8,187,,,,
11,down,George Benson,On Broadway,10,7,180,,,,
12,up,Ibrahim Maalouf,True Sorry,21,6,171,,,,
13,down,Doug Ashdown,Winter in America,11,2,179,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,198,,,,
15,down,Kris Berry,Flower Empty Tree,12,8,184,,,,
16,down,Nina Simone,Here Comes the Sun,14,9,175,,,,
17,down,Dave Brubeck,Unsquare Dance,16,12,171,,,,
18,down,Ray Charles,Hit the Road Jack,15,7,73,,,,
19,down,Pat Metheny & Brad Mehldau,Make Peace,17,13,175,,,,
20,down,Nina Simone,Mr. Bojangles (1993 Remastered),19,14,123,,,,
21,-,Alabaster Deplume,The Good Wine,-,21,1,,,,
22,-,Patricia Foort,Fade Away (Radio Edit),-,22,1,,,,
23,-,Mo' Horizons,Anotha Bossa,-,23,1,,,,
24,-,Herb Alpert,Yesterday,-,24,1,,,,
25,-,New Cool Collective,Our Man In Slough,-,25,1,,,,
26,-,Pierre-Yves Plat,"Invention No. 4 en ré mineur, BWW 775 / Suite No. 4, Grande sarabande en ré mineur, HWV 437",-,26,1,,,,
27,-,Sadao Watanabe,Step out on the Street,-,27,1,,,,
28,-,Rhoda Scott,Moonlight Serenade,-,28,1,,,,
29,-,Glenn Miller and His Orchestra,In the Mood,-,29,1,,,,
30,-,Herb Alpert,Poinciana,-,30,1,,,,
31,-,Pamela Williams,Positive Vibe,-,31,1,,,,
32,-,Johnny Meyer,Take the a-Train,-,32,1,,,,
33,-,Paolo Alderighi & Stephanie Trick,After You've Gone,-,33,1,,,,
34,-,Herb Alpert,Sensibility,-,34,1,,,,
35,-,Carmen McRae,Baltimore Oriole (Birds of a Feather),-,35,1,,,,
36,-,Laufey,Bewitched,-,36,1,,,,
37,-,Alexandra Ivanova,"Beauty in Chaos (feat. Lynn Adib, Niklas Lukassen & Nathan Ott)",-,37,1,,,,
38,-,Carmen McRae,A Nightingale Sang in Berkeley Square (Birds of a Feather),-,38,1,,,,
39,-,Kurt Elling,"Lonely Avenue (Live at the Pool, London) [feat. Charlie Hunter]",-,39,1,,,,
40,-,Lynn Adib,Ode to Mary (Alternative Take),-,40,1,,,,
41,-,Lynn Adib,Ode to Mary (feat. Feras Sharestan),-,41,1,,,,
42,-,Lynn Adib,Titi (feat. Feras Sharestan),-,42,1,,,,
43,-,Wendell Rivera,Compartiremos,-,43,1,,,,
