Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Liquid Spirit,3,1,109,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,109,,,,
3,down,Dave Brubeck,Take Five,2,1,109,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,109,,,,
5,up,Nina Simone,Feeling Good,7,2,109,,,,
6,up,Jamie Cullum,Don't Stop the Music,8,4,109,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,1,109,,,,
8,up,Tiny Little Bigband,You Put The X in X-mas,10,1,108,,,,
9,up,Jan Hammer,Crockett's Theme,12,2,109,,,,
10,up,Koop,Come to Me,15,10,109,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),11,1,109,,,,
12,up,Herbie Hancock,Stitched Up (feat. John Mayer),16,2,106,,,,
13,up,Marcus Miller,Free,17,10,109,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,3,109,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,109,,,,
16,up,The RAH Band,Clouds Across the Moon,21,3,94,,,,
17,up,Tony Bennett & Amy Winehouse,Body and Soul,22,13,82,,,,
18,up,David A. Stewart,Lily Was Here,20,3,97,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),23,14,109,,,,
20,up,Caro Emerald,Tangled Up,24,7,108,,,,
21,up,Koop,Koop Island Blues,25,18,109,,,,
22,up,George Benson,Give Me the Night,26,2,100,,,,
23,up,Mario Biondi,This Is What You Are,27,5,91,,,,
24,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],28,16,109,,,,
25,up,Us3,Cantaloop (Flip Fantasia),29,19,109,,,,
26,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),19,2,109,,,,
27,up,George Benson & Al Jarreau,Mornin',30,20,109,,,,
28,up,Caro Emerald & Brook Benton,You're All I Want for Christmas,31,23,109,,,,
29,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],32,22,109,,,,
30,up,The Dave Brubeck Quartet,Take Five,34,7,84,,,,
31,up,Incognito,Don't You Worry 'Bout a Thing,33,23,66,,,,
32,up,Typhoon & New Cool Collective,Bumaye,35,25,109,,,,
33,up,George Benson,On Broadway,42,7,95,,,,
34,up,Jan Hammer,Miami Vice Theme,36,27,109,,,,
35,up,Koop,I See a Different You,38,28,109,,,,
36,up,Jamie Cullum,I'm All Over It,40,30,109,,,,
37,up,Al Jarreau,Mornin',41,8,100,,,,
38,up,Toots Thielemans,Dat Mistige Rooie Beest (Live),39,5,109,,,,
39,up,Caro Emerald,I Belong To You,44,13,106,,,,
40,up,Ray Charles & Norah Jones,Here We Go Again,61,26,16,,,,
41,down,Caro Emerald,Liquid Lunch,6,2,106,,,,
42,up,Diana Krall,Just the Way You Are,43,30,109,,,,
43,up,Ibrahim Maalouf,True Sorry,45,6,85,,,,
44,up,Doug Ashdown,Winter in America,49,2,94,,,,
45,up,Marcus Miller,Blast,48,35,108,,,,
46,up,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),91,16,12,,,,
47,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),37,31,16,,,,
48,up,Kris Berry,Flower Empty Tree,53,8,95,,,,
49,down,George Benson,On Broadway (Edit),46,36,106,,,,
50,up,Koop,Whenever There Is You,54,40,104,,,,
51,up,Marcus Miller,Jean Pierre,55,43,102,,,,
52,up,Gregory Porter,Hey Laura,65,41,100,,,,
53,-,Portico Quartet,Endless (Extended Version),-,53,1,,,,
54,-,Quincey,Barron's Landing,-,54,1,,,,
55,-,Ronny Jordan,London Lowdown,-,55,1,,,,
56,-,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),-,56,1,,,,
57,up,Melody Gardot,Our Love Is Easy,57,46,101,,,,
58,up,Nina Simone,Here Comes the Sun,59,9,91,,,,
59,down,Marcus Miller,Higher Ground,58,44,101,,,,
60,down,Bobby Caldwell,What You Won't Do for Love,47,25,100,,,,
61,down,Louis Armstrong and His Orchestra,La Vie En Rose,50,36,106,,,,
62,down,George Benson,Give Me the Night (Edit),56,44,100,,,,
63,up,Quincy Jones,Ai No Corrida (feat. Dune),75,53,78,,,,
64,up,Gregory Porter,1960 What? (Edit),67,56,5,,,,
65,down,Herbie Hancock,Cantaloupe Island,62,53,96,,,,
66,down,Dave Brubeck,Unsquare Dance,60,12,84,,,,
67,down,Madeleine Peyroux,Smile,64,40,79,,,,
68,up,Koop,The Moonbounce,68,54,90,,,,
69,up,Pat Metheny & Brad Mehldau,Make Peace,69,13,84,,,,
70,up,Koop,Forces... Darling,71,56,86,,,,
71,down,Melody Gardot,Who Will Comfort Me,66,50,99,,,,
72,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,64,58,,,,
73,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",13,1,99,,,,
74,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,51,,,,
75,up,Koop,Let's Elope,82,59,84,,,,
76,down,Tom Browne,Funkin' for Jamaica,14,1,97,,,,
77,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,63,40,102,,,,
78,-,Don Shirley,Blues for Basses,-,78,1,,,,
79,-,Cristiano Parato,70 Policewoman,-,79,1,,,,
80,-,Stochelo Rosenberg & Jermaine Landsberger,Memories of Bridget,-,80,1,,,,
81,-,Jazzgroupiez,Share My World (feat. Margeaux Davis & Stephen Richard),-,81,1,,,,
82,-,Jazzgroupiez,Know That You're Loved,-,82,1,,,,
83,-,Stochelo Rosenberg & Jermaine Landsberger,Gypsy Today,-,83,1,,,,
84,-,Don Shirley,Nearness of You,-,84,1,,,,
85,-,Cristiano Parato,April 22 Intro,-,85,1,,,,
86,-,Chet Baker Sextet,Tommy Hawk,-,86,1,,,,
87,-,Stochelo Rosenberg & Jermaine Landsberger,Ballade Pour Didier,-,87,1,,,,
88,down,Ray Charles,Fever (with Natalie Cole),70,26,11,,,,
89,down,Koop,I See a Different You (Marcus Enochsson Remix),83,60,76,,,,
90,-,The rosenberg trio,I'll Never Smile Again,-,90,1,,,,
91,down,Nina Simone,I Put a Spell On You,90,59,70,,,,
92,up,Marcus Miller,What Is Hip?,92,61,71,,,,
93,up,Kerry Norton,Everlasting Love,94,58,67,,,,
94,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,63,61,,,,
95,-,Madeleine Peyroux,Don't Wait Too Long,-,63,58,,,,
96,-,Koop,Beyond the Sun,-,65,52,,,,
