Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,15,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,79,,,,
3,up,Taylor Swift,Fortnight (feat. Post Malone),9,3,2,,,,
4,down,Hozier,Too Sweet,2,2,6,,,,
5,up,Ed Sheeran,Thinking Out Loud,5,1,193,,,,
6,up,Ed Sheeran,Photograph,26,3,111,,,,
7,up,Adele,Hello,7,4,199,,,,
8,up,George Ezra,Budapest,8,5,159,,,,
9,up,Ed Sheeran,Shape of You,12,7,180,94,2020-01-05,94,2020-01-05
10,up,Pitbull,Timber (feat. Ke$ha),14,10,124,,,,
11,up,Ed Sheeran,Perfect,15,3,214,73,2019-10-06,58,2019-10-20
12,up,One Direction,Story Of My Life,16,10,96,,,,
13,down,Teddy Swims,Lose Control,6,2,27,,,,
14,up,Adele,When We Were Young,17,10,115,,,,
15,up,Artemas,i like the way you kiss me,21,15,4,,,,
16,up,Sia,Chandelier,18,12,99,,,,
17,up,Kygo & Selena Gomez,It Ain't Me,19,5,92,,,,
18,up,Adam Lambert,Ghost Town,49,14,60,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,16,68,,,,
20,down,Jamie Fine,If Anything's Left,4,1,58,,,,
21,down,Christina Perri,A Thousand Years,13,5,153,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,17,70,,,,
23,up,Meghan Trainor,All About That Bass,27,13,108,,,,
24,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),33,21,45,,,,
25,up,Lukas Graham,7 Years,35,14,59,,,,
26,up,George Ezra,Blame It on Me,50,23,38,,,,
27,up,Pitbull,Fireball (feat. John Ryan),51,27,30,,,,
28,up,Adele,Water Under the Bridge,53,22,39,,,,
29,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),52,27,37,,,,
30,up,One Direction,Perfect,98,29,32,,,,
31,-,Ed Sheeran,Castle on the Hill,-,16,59,,,,
32,-,Ben Haenow,Second Hand Heart (feat. Kelly Clarkson),-,31,48,,,,
33,-,One Direction,Steal My Girl,-,33,21,,,,
34,-,Jason Derulo,Want to Want Me,-,32,14,,,,
35,-,Harry Styles,Sign of the Times,-,14,48,,,,
36,-,James Arthur,Say You Won't Let Go,-,24,25,,,,
37,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,31,12,,,,
38,-,Meghan Trainor,Me Too,-,38,11,,,,
39,-,Meghan Trainor,Dear Future Husband,-,39,13,,,,
40,-,The Script,Superheroes,-,40,14,,,,
41,-,Beyoncé,Drunk in Love (feat. Jay Z),-,16,24,,,,
42,-,Adele,All I Ask,-,42,10,,,,
43,-,Nico & Vinz,Am I Wrong,-,43,5,,,,
44,-,ZAYN,Dusk Till Dawn (feat. Sia),-,23,31,,,,
45,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,42,9,,,,
46,-,Dua Lipa,Illusion,-,46,1,,,,
47,-,Adele,Remedy,-,36,11,,,,
48,-,Pitbull,Messin' Around (with Enrique Iglesias),-,47,7,,,,
49,-,G.R.L.,Ugly Heart,-,12,88,,,,
50,-,Calum Scott,Rise,-,2,94,,,,
51,down,Taylor Swift,The Tortured Poets Department,25,25,2,,,,
52,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,20,33,,,,
53,down,Taylor Swift,The Prophecy,41,41,2,,,,
54,-,IZZAT,Need You,-,54,1,,,,
55,down,Sia,Unstoppable,11,3,125,81,2019-11-10,81,2019-11-10
56,-,P!nk,TRUSTFALL,-,2,46,,,,
57,-,Dermot Kennedy,Kiss Me,-,1,68,,,,
58,-,Matt Shaw,Why Why Why,-,58,1,,,,
59,down,Benson Boone,Slow It Down,55,3,5,,,,
60,-,Kevian Kraemer,Attention,-,60,1,,,,
61,-,Journey,Don't Stop Believin',-,37,4,,,,
62,-,Sabrina Carpenter,Espresso,-,34,2,,,,
63,-,JVKE,clouds,-,63,1,,,,
64,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,60,4,,,,
65,up,Tyla,Jump,77,45,4,,,,
66,-,Jasmine Thompson,You Are My Sunshine,-,43,5,,,,
67,-,Kate Voegele,I Won't Disagree,-,67,1,,,,
68,-,Mariah Carey,Always Be My Baby,-,66,2,,,,
69,-,Natalie Powers,Body Rock (Northernbeat Radio Edit),-,69,1,,,,
70,-,KLANG,Gravity,-,70,1,,,,
71,-,Dr. Alban,It's My Life,-,71,2,,,,
72,-,ニュー・エディション,ロスト・イン・ラヴ,-,72,1,,,,
73,down,Dua Lipa,Training Season,32,15,11,,,,
74,-,Albert Hammond,Everything I Want to Do,-,74,1,,,,
75,-,Howard Jones,Stay With Me (We're In This Together) [Alternative Recording],-,75,1,,,,
