Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,17,,,,
2,up,Hozier,Too Sweet,2,2,8,,,,
3,up,Taylor Swift,Fortnight (feat. Post Malone),3,1,4,,,,
4,up,Sabrina Carpenter,Espresso,5,4,5,,,,
5,down,Artemas,i like the way you kiss me,4,3,8,,,,
6,up,Teddy Swims,Lose Control,7,3,24,,,,
7,up,Ariana Grande,we can't be friends (wait for your love),10,2,10,,,,
8,up,Tyla,Truth or Dare,9,2,24,,,,
9,up,Benson Boone,Slow It Down,14,5,8,,,,
10,down,Taylor Swift,Down Bad,6,3,4,,,,
11,down,Taylor Swift,I Can Do It With a Broken Heart,8,6,4,,,,
12,up,Tyla,ART,15,2,8,,,,
13,down,Taylor Swift,"So Long, London",11,5,4,,,,
14,down,Taylor Swift,Who’s Afraid of Little Old Me?,13,11,4,,,,
15,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,12,8,4,,,,
16,up,Taylor Swift,But Daddy I Love Him,16,10,4,,,,
17,up,Tyla,Jump,19,4,8,,,,
18,up,Tyla,Water,21,1,38,,,,
19,up,Myles Smith,My Home,33,3,31,,,,
20,down,Taylor Swift,The Tortured Poets Department,17,7,4,,,,
21,up,Mark Ambor,Belong Together,22,12,10,,,,
22,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),18,12,4,,,,
23,down,Taylor Swift,Guilty as Sin?,20,13,4,,,,
24,up,Jamie Fine,If Anything's Left,24,1,60,,,,
25,up,Tate McRae,greedy,28,2,35,,,,
26,up,Frank Ocean,Pink + White,32,8,158,,,,
27,down,Rihanna,Work (feat. Drake),26,10,172,,,,
28,up,Dua Lipa,Training Season,43,4,13,,,,
29,up,Benson Boone,Cry,30,10,6,,,,
30,up,Destiny's Child,Cater 2 U,34,13,84,,,,
31,down,Daya,Hide Away,29,29,3,,,,
32,up,Miley Cyrus,Flowers,35,1,70,,,,
33,down,Taylor Swift,The Smallest Man Who Ever Lived,23,19,4,,,,
34,up,Dua Lipa,Houdini,40,11,27,,,,
35,up,Beyoncé,Dance For You,38,19,119,,,,
36,up,Taylor Swift,Cruel Summer,39,3,50,,,,
37,up,Post Malone,Chemical,41,2,57,,,,
38,up,Dua Lipa,Illusion,58,32,5,,,,
39,up,Frank Ocean,Thinkin Bout You,42,16,176,,,,
40,down,Taylor Swift,Fresh Out The Slammer,25,16,4,,,,
41,up,Rihanna,Umbrella (feat. JAY Z),44,16,103,,,,
42,down,Taylor Swift,loml,27,20,4,,,,
43,up,Rihanna,Kiss It Better,46,20,78,,,,
44,down,Taylor Swift,The Alchemy,31,22,4,,,,
45,up,Rihanna,Love on the Brain,50,17,230,,,,
46,up,Ed Sheeran,Perfect,54,18,236,73,2019-10-06,58,2019-10-20
47,up,OneRepublic,I Ain't Worried,51,1,102,,,,
48,up,Justin Timberlake,Selfish,52,2,16,,,,
49,up,Adele,Someone Like You,55,11,230,,,,
50,down,Ben Rodrigues,Was It Real,45,45,3,,,,
51,up,Beyoncé,"Me, Myself and I",57,33,57,,,,
52,up,Ed Sheeran,Bad Habits,59,1,151,,,,
53,down,Taylor Swift,I Can Fix Him (No Really I Can),36,23,4,,,,
54,up,Rihanna,Needed Me,56,29,171,,,,
55,down,Natasha Bedingfield,Unwritten,53,7,19,,,,
56,down,Taylor Swift,Clara Bow,37,25,4,,,,
57,up,Beyoncé,Halo,63,29,88,,,,
58,up,Harry Styles,As It Was,62,1,111,,,,
59,up,Billie Eilish & Khalid,lovely,66,15,235,62,2020-02-02,62,2020-02-02
60,up,Rihanna,We Found Love (feat. Calvin Harris),75,25,76,,,,
61,down,Taylor Swift,So High School,49,32,4,,,,
62,up,Lloyiso,Seasons,64,4,140,,,,
63,up,Adele,Easy On Me,67,1,135,,,,
64,up,Rihanna,Stay (feat. Mikky Ekko),72,53,63,,,,
65,up,Adele,Set Fire to the Rain,70,22,122,,,,
66,up,Adele,Love in the Dark,76,26,90,,,,
67,down,Camila Cabello,I LUV IT (feat. Playboi Carti),60,40,7,,,,
68,up,Myles Smith,Solo,80,3,22,,,,
69,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,1,144,,,,
70,up,Taylor Swift,Lover,82,22,111,38,2019-10-06,27,2019-11-03
71,up,Adele,When We Were Young,87,10,145,,,,
72,down,Taylor Swift,imgonnagetyouback,48,28,4,,,,
73,up,Ariana Grande,intro (end of the world),81,21,10,,,,
74,up,Benson Boone,In The Stars,98,7,36,,,,
75,down,Taylor Swift,The Black Dog,47,29,4,,,,
76,up,Ed Sheeran,Shape of You,79,22,235,94,2020-01-05,94,2020-01-05
77,down,Tyla,Safer,61,9,8,,,,
78,up,Beyoncé,Irreplaceable,100,67,13,,,,
79,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,103,95,2020-05-10,3,2020-05-17
80,up,Tate McRae,exes,86,5,26,,,,
81,-,Frank Ocean,Ivy,-,81,6,,,,
82,up,Frank Ocean,Nights,99,44,96,,,,
83,up,Ed Sheeran,Shivers,94,3,139,,,,
84,-,Ed Sheeran,Photograph,-,36,179,,,,
85,down,Cyndi Lauper,Time After Time,73,17,106,,,,
86,down,Miley Cyrus,Party In the U.S.A.,85,50,61,,,,
87,down,Tyla,No.1 (feat. Tems),71,8,8,,,,
88,down,Mariah Carey,Always Be My Baby,83,39,115,,,,
89,up,OneRepublic,Counting Stars,89,22,180,,,,
90,up,Dermot Kennedy,Kiss Me,91,6,83,,,,
91,down,Taylor Swift,The Prophecy,65,35,4,,,,
92,down,Taylor Swift,How Did It End?,68,40,4,,,,
