Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,up,Tyla,Truth or Dare,2,1,20,,,,
3,up,Dua Lipa,Training Season,4,3,8,,,,
4,-,David Dundas,Jeans On,-,4,1,,,,
5,up,Sabrina Carpenter,Feather,6,5,15,,,,
6,up,Paul Russell,Lil Boo Thang,8,2,31,,,,
7,-,Ariana Grande,we can't be friends (wait for your love),-,7,2,,,,
8,down,Taylor Swift,Cruel Summer,7,1,37,,,,
9,down,Justin Timberlake,Selfish,3,2,11,,,,
10,up,Tyla,Water,11,1,32,,,,
11,up,Lee Cole,Blind,21,11,6,,,,
12,up,Matt Gardiner,Hometown Drama,35,10,12,,,,
13,-,Garth Taylor,If I Don't Call,-,13,1,,,,
14,up,Mi Casa & Malik Harris,WHO CARES,33,14,5,,,,
15,-,Malaika,Destiny,-,6,67,,,,
16,down,Ariana Grande,"yes, and?",9,9,13,,,,
17,-,Semito,Ungowami,-,15,9,,,,
18,down,Will Linley,Gracie,10,10,15,,,,
19,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,19,,,,
20,-,Beyoncé,BREAK MY SOUL,-,1,34,,,,
21,up,Arno Carstens,Hoe Gaan Dit,28,14,6,,,,
22,-,Zamajobe,Ndawo Yami,-,19,4,,,,
23,up,Cyndi Lauper,Time After Time,47,10,26,,,,
24,down,Jamie Fine,If Anything's Left,23,2,42,,,,
25,-,James Blunt,I Really Want You (iTunes Live London Festival '08),-,25,1,,,,
26,down,Rebel Bunny,Ticket To Mars,17,9,12,,,,
27,-,Indecent Obsession,Kiss Me,-,3,20,,,,
28,-,Bette Midler,Wind Beneath My Wings,-,28,1,,,,
29,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,6,48,,,,
30,-,Anita Baker,You Belong to Me,-,13,2,,,,
