Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,2,1,240,,,,
2,down,Chris Brown,11:11 (Deluxe),1,1,9,,,,
3,up,SZA,SOS,3,1,79,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,2,10,,,,
5,up,Sade,The Best of Sade,8,5,239,,,,
6,down,The Weeknd,After Hours,5,1,225,4,2020-02-23,1,2020-03-29
7,down,The Weeknd,Starboy,6,1,240,65,2019-12-08,35,2021-02-14
8,up,The Weeknd,Dawn FM,11,1,127,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,140,,,,
10,up,Anderson .Paak,Malibu,12,1,240,,,,
11,down,Amy Winehouse,Frank,10,6,121,,,,
12,up,Sade,Love Deluxe,14,11,100,,,,
13,down,Stevie Wonder,Songs in the Key of Life,7,7,78,,,,
14,up,The Weeknd,Beauty Behind the Madness,15,5,239,43,2021-02-14,43,2021-02-14
15,up,Childish Gambino,"""Awaken, My Love!""",17,7,240,,,,
16,up,Steve Lacy,Gemini Rights,20,1,100,,,,
17,up,4batz,u made me a st4r (Apple Music Edition),19,4,6,,,,
18,up,The Weeknd,The Highlights (Deluxe),21,11,18,,,,
19,down,SZA,Ctrl (Deluxe),18,1,105,,,,
20,up,Erykah Badu,Mama's Gun,23,14,239,,,,
21,up,Michael Kiwanuka,Love & Hate,36,7,240,,,,
22,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),13,13,5,,,,
23,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),38,3,61,,,,
24,up,Tory Lanez,Alone at Prom (Deluxe),25,3,30,,,,
25,down,Marvin Gaye,What's Going On,16,4,185,,,,
26,up,Brent Faiyaz,Sonder Son,29,23,139,,,,
27,up,The Weeknd,"My Dear Melancholy,",35,4,239,78,2019-12-01,73,2021-04-04
28,up,Chris Brown,Indigo (Extended),32,4,240,95,2019-10-06,78,2019-11-10
29,up,Chris Brown,BREEZY - It's Giving Christmas,47,24,57,,,,
30,-,Tems,Born in the Wild,-,30,1,,,,
31,down,Brent Faiyaz,Larger Than Life,30,1,33,,,,
32,up,Jorja Smith,Lost & Found,40,9,239,,,,
33,down,Daniel Caesar,Freudian,28,9,240,,,,
34,down,The Weeknd,Trilogy (Original Version),33,16,30,,,,
35,up,Doja Cat,Hot Pink (Video Deluxe),39,2,166,59,2021-04-11,42,2021-04-18
36,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),37,20,30,,,,
37,up,Kali Uchis,Isolation,44,13,240,,,,
38,down,Solange,A Seat at the Table,24,21,186,,,,
39,up,Brent Faiyaz,F**k the World,53,4,212,27,2020-02-09,3,2020-02-16
40,down,Erykah Badu,Baduizm (Special Edition),31,30,145,,,,
41,up,Aya Nakamura,NAKAMURA (Deluxe Edition),61,13,214,72,2019-11-10,72,2019-11-10
42,up,Kali Uchis,Red Moon In Venus,45,2,67,,,,
43,up,The Black Eyed Peas,Elephunk,72,37,44,,,,
44,up,6LACK,East Atlanta Love Letter,54,11,230,,,,
45,up,Summer Walker,Over It,58,1,233,25,2019-10-06,2,2019-11-17
46,down,Bryson Tiller,T R A P S O U L (Deluxe),41,9,166,40,2020-09-27,21,2020-10-04
47,up,Michael Kiwanuka,KIWANUKA,51,1,239,5,2019-11-03,5,2019-11-03
48,up,Black Pumas,Chronicles of a Diamond,62,10,26,,,,
49,down,Bryson Tiller,Bryson Tiller,34,2,12,,,,
50,up,Stevie Wonder,Innervisions,52,40,141,,,,
51,down,Omarion,Sex Playlist,48,34,165,,,,
52,down,Jorja Smith,falling or flying (Reimagined),27,8,6,,,,
53,up,6LACK,Since I Have A Lover,63,2,66,,,,
54,-,Alicia Keys,The Diary of Alicia Keys,-,3,62,,,,
55,up,Sade,Diamond Life,57,30,67,,,,
56,up,Bill Withers,Lean On Me: The Best of Bill Withers,56,7,238,,,,
57,down,Kutiman,Open,46,1,96,,,,
58,-,Stevie Wonder,Hotter Than July,-,37,138,,,,
59,down,Anderson .Paak,Ventura,42,4,239,,,,
60,up,SZA,Apple Music Live: SZA,82,3,19,,,,
61,down,Brent Faiyaz,WASTELAND,43,2,103,,,,
62,down,Thee Sacred Souls,Thee Sacred Souls,60,19,37,,,,
63,up,Miguel,All I Want Is You,75,9,70,,,,
64,-,Jalen Ngonda,Come Around and Love Me,-,62,6,,,,
65,-,Jhené Aiko,Sailing Soul(s),-,43,6,87,2021-03-14,25,2021-03-21
66,-,Tinashe,BB/ANG3L,-,9,16,,,,
67,-,Michael Kiwanuka,Home Again (Deluxe Version),-,43,87,,,,
68,up,Jorja Smith,falling or flying,86,2,45,,,,
69,-,USHER,COMING HOME (Expanded Edition),-,18,10,,,,
70,-,Fridayy,Fridayy,-,23,30,,,,
71,down,Mariah Carey,Portrait,22,22,3,,,,
72,down,The Weeknd,After Hours (LIve At SoFi),68,5,66,,,,
73,down,Usher,Confessions (Expanded Edition),49,6,123,,,,
74,down,D'Angelo,Voodoo,50,43,90,,,,
75,up,Kid Cudi,Entergalactic,79,1,88,,,,
76,down,GIVĒON,Give Or Take,70,2,100,,,,
77,-,Marvin Gaye,Let's Get It On (Remastered),-,19,20,,,,
78,down,Joji,BALLADS 1,74,21,202,,,,
79,up,The Weeknd,House of Balloons (Original),100,2,144,3,2021-03-28,3,2021-03-28
80,-,Pale Jay,The Celestial Suite,-,80,2,,,,
81,down,Summer Walker,Still Over It,71,1,128,,,,
82,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),55,11,118,34,2021-02-28,8,2021-03-07
83,-,טוהר קדוש,אני מוכנה - EP,-,21,4,,,,
84,-,Tim Sweeney,Beats In Space 115: Tim Sweeney (DJ Mix),-,84,1,,,,
85,-,Raveena,Where the Butterflies Go in the Rain,-,85,1,,,,
86,down,Chris Brown,Exclusive (Expanded Edition),64,32,81,,,,
87,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,67,7,,,,
88,-,Victoria Monét,Jaguar,-,4,39,50,2020-08-09,22,2020-08-16
89,up,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,92,24,144,,,,
90,-,Tory Lanez,Chixtape 5,-,1,101,13,2019-11-17,1,2019-11-24
91,-,Dijon,Absolutely,-,24,19,,,,
92,-,Alicia Keys,Girl On Fire (Remixes) - EP,-,85,2,,,,
93,-,Zeina,Eastend Confessions,-,91,3,,,,
94,-,Chris Brown,Royalty (Deluxe Version),-,21,216,,,,
95,down,Cleo Sol,Gold,59,17,21,,,,
96,down,Doja Cat,Amala (Deluxe Version),66,21,210,,,,
97,down,PARTYNEXTDOOR,Partynextdoor,93,42,34,,,,
98,-,Masego,Studying Abroad: Extended Stay,-,7,84,,,,
99,down,SZA,Z,83,69,20,,,,
100,-,Erykah Badu,But You Caint Use My Phone (Mixtape),-,56,6,,,,
