Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesse & Joy,¡Corre!,1,1,239,,,,
2,up,Marc Anthony,Vivir Mi Vida,3,1,223,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,231,,,,
4,up,Romeo Santos,Propuesta Indecente,5,1,239,,,,
5,down,Vicentico,Paisaje,2,2,239,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,5,223,,,,
7,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],7,5,234,,,,
8,up,Abel Pintos,La Llave,8,7,235,,,,
9,up,Ricky Martin,Disparo al Corazón,9,6,239,,,,
10,up,Ricky Martin,Más,11,8,233,,,,
11,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),12,7,239,,,,
12,up,Prince Royce,Darte un Beso,13,9,236,,,,
13,up,Ricky Martin,La Mordidita (feat. Yotuel),14,9,235,,,,
14,up,Vicentico,No Te Apartes de Mí,15,10,228,,,,
15,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),16,11,232,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,13,232,,,,
17,up,Nene Malo,Bailen Rochas y Chetas,19,16,230,,,,
18,-,Pappo,Juntos a la Par,-,3,209,,,,
19,up,Los Totora,Márchate ahora,21,16,233,,,,
20,up,Gustavo Cordera,La Bomba Loca,22,17,231,,,,
21,up,Vicentico,Creo Que Me Enamoré,23,18,237,,,,
22,up,Gustavo Cerati,Crimen,24,19,229,,,,
23,up,Thalía,Desde Esa Noche (feat. Maluma),25,20,237,,,,
24,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],26,24,237,,,,
25,up,La Franela,Hacer un Puente,27,21,227,,,,
26,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],28,22,232,,,,
27,up,Poncho,Please Me,29,23,239,,,,
28,up,Sie7e,Tengo Tu Love,30,24,239,,,,
29,up,Maná,Mi verdad (feat. Shakira),31,12,233,,,,
30,up,Romeo Santos,Cancioncitas de Amor,32,27,239,,,,
31,up,Agapornis,Hasta el Final,33,29,238,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),34,31,239,,,,
33,up,CNCO,Reggaetón Lento (Bailemos),35,29,237,,,,
34,up,Abel Pintos,Aquí Te Espero,36,32,234,,,,
35,up,Andrés Calamaro,Cuando no estás,51,33,233,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,22,235,,,,
37,up,Nene Malo,Chetos y Cumbieros,38,35,237,,,,
38,up,Agapornis,La Llave,39,36,238,,,,
39,up,Las Pelotas,Personalmente,40,38,234,,,,
40,up,Daddy Yankee,Limbo,41,2,239,,,,
41,up,Romeo Santos,Eres Mía,42,37,238,,,,
42,up,Gustavo Cerati,Adiós,43,39,232,,,,
43,up,Nene Malo,Es un Secreto,44,40,238,,,,
44,up,Agapornis,Persiana Américana,45,41,233,,,,
45,-,Abel Pintos,Motivos,-,7,219,,,,
46,up,Abel Pintos,Tanto Amor,46,42,237,,,,
47,up,Gustavo Cerati,Puente,47,41,206,,,,
48,down,Vicentico,Solo un Momento,10,8,225,,,,
49,up,Axel,Afinidad,50,44,207,,,,
50,-,Los Tipitos & Andrés Calamaro,Silencio,-,50,1,,,,
51,-,La Joaqui,Anochecemos,-,51,1,,,,
52,down,Abel Pintos,Sin Principio Ni Final,18,15,216,,,,
53,down,Calle 13,Muerte en Hawaii,20,14,239,,,,
